Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203473,"=""9781524879440""",Fry Guys: Batter of the Bands,Eric Geron (205584871),Paper Over Board,"Waffle, Curly, and Sweets want to be a real spud-rock band! But in order to get the greases going, they need a music studio where they can rehearse...","","Fiction, Andrews McMeel Publishing"
2,221203341,"=""9781524878658""",Pocket Peaches: At the Fair,Dora Wang (205585204),Paper Over Board,"Peaches and her pals go to the Moonberry Jubilee Fair​ in this adorable, cozy graphic novel that's all about going with the flow and enjoying life'...","","Fiction, Andrews McMeel Publishing"
3,216497617,"=""9781524885984""","Afro Unicorn: Afronia Academy, Vol. 2",April Showers (213403232),Paper Over Board,The Afro Unicorns know they need to BELIEVE in themselves in order to SUCCEED! But when Unique and Divine enroll at a new school called Afronia Aca...,"","Fiction, Andrews McMeel Publishing"
4,221204522,"=""9781524884369""",Zips and Eeloo Make a Friend,Leila Boukarim (212465777),Paper Over Board,"Zips and Eeloo are two aliens from planet Zooglebeep (NOT Zoogleboop, that is a very different planet) who think they know everything about being h...","","Fiction, Andrews McMeel Publishing"
5,213403191,"=""9781524881023""","Afro Unicorn: The Land of Afronia, Vol. 1",April Showers (213403232),Paper Over Board,"Afronia is known for being bright and colorful, but what happens when a disgraced unicorn wants to take the color away? Join unicorn best friends D...","","Fiction, Andrews McMeel Publishing"
6,212466824,"=""9781524880835""",Slice of Mallow Vol. 1,Adam Foreman (212466865),Paper Over Board,"Slice of Mallow is a funny and delightful graphic novel with three bite-sized stories! Dive into Mallow's world, where Mallow and his friends meet ...","","Fiction, Andrews McMeel Publishing"
7,216497359,"=""9781524880675""",Birtle and the (Very) Unwelcome Garry,Tara J. Hannon (212466736),Paper Over Board,Tootie the turtle and Teeny the bird leave Turtletown to visit the beach in this adorable graphic novel for early readers that's all about friendsh...,"","Fiction, Andrews McMeel Publishing"
8,173141462,"=""9781449488017""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524859510""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
