Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
2,157073373,"=""9781982129767""",Prince Philip Revealed,Ingrid Seward (576610182),Trade Paperback,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Atria Books"
"",157073373,"=""9781797118314""",Prince Philip Revealed,Ingrid Seward (576610182),Audio Download,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Atria Books"
"",157073373,"=""9781982129774""",Prince Philip Revealed,Ingrid Seward (576610182),eBook,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Atria Books"
3,186722294,"=""9781471159565""",My Husband and I,Ingrid Seward (576610182),Paperback,A vivid and revealing portrait of the royal marriage of Her Majesty Queen Elizabeth II and Prince Philip—perfect for fans of the popular Netflix TV...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",186722294,"=""9781398524026""",My Husband and I,Ingrid Seward (576610182),Audio Download,"For more than 70 years, the marriage of Queen Elizabeth II and Prince Philip was at the centre of the nation's life. Now, in My Husband and I, Ingr...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",186722294,"=""9781471159589""",My Husband and I,Ingrid Seward (576610182),eBook,"For more than 70 years, the marriage of Queen Elizabeth II and Prince Philip was at the centre of the nation's life. Now, in My Husband and I, Ingr...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
4,200212534,"=""9781471150982""",Queen's Speech,Ingrid Seward (576610182),Paperback,"On 21 April 2016, Queen Elizabeth II, the longest-serving monarch in British history, will celebrate her 90th birthday. During her 64 years on the ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",200212534,"=""9781398524019""",Queen's Speech,Ingrid Seward (576610182),Audio Download,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",200212534,"=""9781471150999""",Queen's Speech,Ingrid Seward (576610182),eBook,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
5,518542107,"=""9781471151545""",Queen's Speech,Ingrid Seward (576610182),Paperback,"On 9 September 2015, Queen Elizabeth II will become the longest-serving monarch in British history. During her 63 years on the throne, few have got...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",518542107,"=""9781471150975""",Queen's Speech,Ingrid Seward (576610182),Hardcover,"On 9 September 2015, Queen Elizabeth II will become the longest-serving monarch in British history. During her 63 years on the throne, few have got...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
