Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192945861,"=""9781665925624""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Trade Paperback,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925617""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Hardcover,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925631""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),eBook,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
2,181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
3,1494242,"=""9781534478541""",Year of Miss Agnes,Kirkpatrick Hill (706579),Hardcover,A Smithsonian Notable Book for Children A School Library Journal Best Book of the Year “Genius.” —The New York Times Book Review A beautiful repack...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9780689851247""",Year of Miss Agnes,Kirkpatrick Hill (706579),Trade Paperback,A year they'll never forget  Ten-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. Afte...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781439131794""",Year of Miss Agnes,Kirkpatrick Hill (706579),eBook,A year they'll never forgetTen-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. After ...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
4,2135991761,"=""9781534406278""",Rhino in Right Field,Stacy DeKeyser (82530521),Trade Paperback,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406261""",Rhino in Right Field,Stacy DeKeyser (82530521),Hardcover,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406285""",Rhino in Right Field,Stacy DeKeyser (82530521),eBook,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
5,556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
6,16592496,"=""9781442436527""",Freedom Train,Evelyn Coleman (1097335),Trade Paperback,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9780689847165""",Freedom Train,Evelyn Coleman (1097335),Hardcover,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9781442436534""",Freedom Train,Evelyn Coleman (1097335),eBook,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
7,29160574,"=""9781442421561""",Bear Dancer,Thelma Hatch Wyss (29160507),Trade Paperback,"Elk Girl, sister of a Ute chief, lives a traditional life with her tribe high in the Rocky Mountains in 1860. Elk Girl is bold: She loves to hunt d...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
8,1872317,"=""9780689855429""",Joshua's Song,Joan Hiatt Harlow (20539041),Trade Paperback,"Boston, 1919. It's been a terrible year for thirteen-year-old Joshua Harper. The influenza pandemic that's sweeping the world has claimed his fathe...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",1872317,"=""9781442487178""",Joshua's Song,Joan Hiatt Harlow (20539041),eBook,"Boston, 1919. It’s been a terrible year for thirteen-year-old Joshua Harper. The influenza pandemic that’s sweeping the world has claimed his fathe...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
