Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205822145,"=""9781668033098""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",eBook,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
2,186701040,"=""9781982190873""",How to Sell Out,Chad Sanders (146298445),eBook,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781797189635""",How to Sell Out,Chad Sanders (146298445),Audio Download,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781982190835""",How to Sell Out,Chad Sanders (146298445),Hardcover,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
3,208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,Draft Day meets Burke’s Law in this incisive and entertaining behind-the-scenes look at hockey’s highest ranks.Why do some franchises consistently ...,"","Non-Fiction, Simon & Schuster"
"",208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,Draft Day meets Burke’s Law in this incisive and entertaining behind-the-scenes look at hockey’s highest ranks.Why do some franchises consistently ...,"","Non-Fiction, Simon & Schuster"
4,204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
