Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
2,167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
3,167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
"",167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non fiction, Oneworld Publications"
4,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
5,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
6,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
"",167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
7,167514228,"=""9781851686476""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,The philosophers’ Does Anything Eat Wasps?Can you believe someone who says 'I'm telling the truth now'? Can a robot be human? What's the best way t...,"","Non fiction, Oneworld Publications"
"",167514228,"=""9781780740089""",Can a Robot be Human?,Peter Cave (167491447),eBook,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
"",167514228,"=""9781851685318""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
8,167496046,"=""9781851686551""",Great Thinkers on Great Questions,Roy Abraham Varghese (167496085),Trade Paperback,"Great minds of the 20th century answer life’s monumental questionsIs there a God? Are our choices free? Does the soul exist? ""Great Thinkers on Gre...","","Non fiction, Oneworld Publications"
9,167505690,"=""9781851686391""",Machiavelli,Cary J. Nederman (167505729),Trade Paperback,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non fiction, Oneworld Publications"
"",167505690,"=""9781780741642""",Machiavelli,Cary J. Nederman (167505729),eBook,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non fiction, Oneworld Publications"
