Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
2,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,158493273,"=""9781982127398""",We Inherit What the Fires Left,William Evans (152),Trade Paperback,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non fiction, Simon & Schuster"
"",158493273,"=""9781797108445""",We Inherit What the Fires Left,William Evans (152),Audio Download,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non fiction, Simon & Schuster"
"",158493273,"=""9781982127435""",We Inherit What the Fires Left,William Evans (152),eBook,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non fiction, Simon & Schuster"
4,100270520,"=""9781501187032""",It's Probably Nothing...*,Micki Myers (408049015),Trade Paperback,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",100270520,"=""9781476712765""",It's Probably Nothing...*,Micki Myers (408049015),eBook,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
5,525011987,"=""9781501121869""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",525011987,"=""9781501121876""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non fiction, Simon & Schuster"
6,408049502,"=""9781476712789""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",408049502,"=""9781476712796""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
7,60072753,"=""9781439112557""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),Trade Paperback,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",60072753,"=""9781439153246""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),eBook,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
8,38549522,"=""9780743297738""",My Dreams Out in the Street,Kim Addonizio (28684331),Trade Paperback,"Rita Jackson is a young woman on the skids, spending her time in shelters and on the dot-com-drunk streets of late 1990s San Francisco. She's a you...","","Fiction, Simon & Schuster"
"",38549522,"=""9781416546177""",My Dreams Out in the Street,Kim Addonizio (28684331),eBook,"Rita Jackson is a young woman on the skids, spending her time in shelters and on the dot-com-drunk streets of late 1990s San Francisco. She's a you...","","Fiction, Simon & Schuster"
9,42,"=""9780671210441""",Lords and The New Creatures,Jim Morrison (35),Trade Paperback,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non fiction, Simon & Schuster"
"",42,"=""9781668005163""",Lords and The New Creatures,Jim Morrison (35),eBook,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non fiction, Simon & Schuster"
