Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191519857,"=""9781954676138""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Hardcover,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
"",191519857,"=""9781954676213""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Fixed Layout eBook,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
2,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
3,162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
5,2111816320,"=""9781499804287""",Peek-a-Boo You!,Jane Cabrera (2111816172),Hardcover,"Kids will love playing peek-a-boo with a little girl in this cute book!Peek-a-boo baby, peek-a-boo you! Kitty's playing peek-a-boo, why don't you p...","","Fiction, little bee books"
6,412729787,"=""9781442498952""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Hardcover,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",412729787,"=""9781442498969""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Enhanced eBook,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
7,406940619,"=""9781442475274""",Matilda's Cat,Emily Gravett (35393029),Hardcover,This delightful picture book with Emily Gravett’s signature twist ending sweetly depicts the relationship between a child and her beloved pet.Matil...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",406940619,"=""9781442475281""",Matilda's Cat,Emily Gravett (35393029),Enhanced eBook,This delightful picture book with Emily Gravett’s signature twist ending sweetly depicts the relationship between a child and her beloved pet.Matil...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
8,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,42096963,"=""9781416938088""",Where Is Tippy Toes?,Betsy Lewin (707529),Hardcover,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",42096963,"=""9781442436794""",Where Is Tippy Toes?,Betsy Lewin (707529),Fixed Layout eBook,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
10,66599493,"=""9781416997801""",Princess and Her Panther,Wendy Orr (66599695),Hardcover,"A brave older sister becomes a princess and her timid younger sister becomes a panther—and together, they begin a wondrous trek. Before their very ...","","Fiction, Beach Lane Books"
11,331160,"=""9780689310867""",Cat's Purr,Ashley Bryan (706174),Hardcover,"The Cat's Purr is Ashely Bryan's story of an unlikely friendship and the fun that ensues.Cat and Rat are friends, but when Rat tricks Cat and plays...","","Fiction, Atheneum Books for Young Readers"
