Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47057969,"=""9780743573375""",Strange Case of the Murderer in Wax and Man with the Twisted Lip,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
2,47054858,"=""9780743573191""",Amateur Mendicant Society and Case of the Vanishing White Elephant,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
3,47057440,"=""9780743573290""",In Flanders Fields and The Eyes of Mr. Leyton,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
4,47058342,"=""9780743573450""",Adventure of the Speckled Band and The Purloined Ruby,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
5,47058083,"=""9780743573399""",Guileless Gyspy and The Camberville Poiseners,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
6,47049403,"=""9780743573115""",Unfortunate Tobacconist and The Paradol Chamber,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
7,47056551,"=""9780743573276""",Scandal in Bohemia and The Second Generation,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
8,47064222,"=""9780743573535""",Murder By Moonlight and The Singular Affair of the Coptic Compass,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
9,47064042,"=""9780743573511""",Great Gondolofo and The Adventure of the Original Hamlet,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
10,38842002,"=""9780743561976""",Murder by Moonlight and Other Mysteries,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939-1946 Americans gathered around their radio to listen to The New Adventures of Sherlock Holmes -- featuring Basil Rathbone as the high-str...,"","Fiction, Simon & Schuster Audio"
11,33782255,"=""9780743555265""",Murder in the Casbah and Other Mysteries,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,Welcome to the Golden Age of Radio and the best in classic mystery.  From 1939-1946 Americans gathered around their radio to listen to The New Adve...,"","Fiction, Simon & Schuster Audio"
