Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143153424,"=""9781534430129""",Clown of God,Tomie dePaola (1427492),Trade Paperback,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414273""",Clown of God,Tomie dePaola (1427492),Hardcover,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414280""",Clown of God,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
2,38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
3,38405801,"=""9781416928294""",Book of Time Outs,Deb Lucke (38405830),Hardcover,"The next time you get a time out, take this book and read about the most famous and infamous rabble-rousers in history, from Queen Cleopatra to Bab...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1436473,"=""9780689860096""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Trade Paperback,"Pirates will often carry their knives in their mouths, although the practice is frowned upon by the American Dental Association.",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1436473,"=""9780689826252""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Hardcover,Why do pirates always wear eye patches?  What are pirates so grumpy about?  Where do pirates go to get their ears pierced?  How do pirates keep the...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,1502632,"=""9781481443043""",Runaway Rice Cake,Ying Chang Compestine (1952567),Fixed Layout eBook,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
"",1502632,"=""9780689829727""",Runaway Rice Cake,Ying Chang Compestine (1952567),Hardcover,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
8,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"Follow the amazing construction and workings of the Erie Canal, America’s first superhighway, in this triumphant nonfiction picture book.When De Wi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
9,336225,"=""9781481439114""",What Zeesie Saw on Delancey Street,Elsa Okon Rael (707104),Enhanced eBook,"Zeesie feels very grown-up indeed! For on this night, her seventh birthday, Zeesie is going to her first package party with Mama and Papa. She even...","","Fiction, Simon & Schuster Books for Young Readers"
"",336225,"=""9780689805493""",What Zeesie Saw on Delancey Street,Elsa Okon Rael (707104),Hardcover,"Zeesie feels very grown-up indeed! For on this night, her seventh birthday, Zeesie is going to her first package party with Mama and Papa. She even...","","Fiction, Simon & Schuster Books for Young Readers"
