Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168525322,"=""9781481491037""",Binny Bewitched,Hilary McKay (20539220),Trade Paperback,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491020""",Binny Bewitched,Hilary McKay (20539220),Hardcover,When Binny finds the money someone left behind at an ATM—and then loses it—she must play detective in this delightful romp from Hilary McKay.Binny ...,"","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491044""",Binny Bewitched,Hilary McKay (20539220),eBook,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
2,168523807,"=""9781442482791""",Binny in Secret,Hilary McKay (20539220),Trade Paperback,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482784""",Binny in Secret,Hilary McKay (20539220),Hardcover,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482807""",Binny in Secret,Hilary McKay (20539220),eBook,"School has started, and secrets and adventures await Binny and her family in this delightful sequel to Binny for Short, which Publishers Weekly cal...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
3,168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482753""",Binny for Short,Hilary McKay (20539220),Hardcover,"A tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog, from an author who “has set the standa...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482777""",Binny for Short,Hilary McKay (20539220),eBook,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
4,29494886,"=""9781416928041""",Permanent Rose,Hilary McKay (20539220),Trade Paperback,"Feisty Rose takes center stage as the highly original Casson family faces a long, hot summer.   As usual, things are a bit chaotic. Eldest daughter...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
5,20539217,"=""9781416914037""",Indigo's Star,Hilary McKay (20539220),Trade Paperback,"IT'S BACK TO SCHOOL FOR THE START OF A NEW TERM, AND THE ECCENTRIC CASSONS ARE UP TO THEIR OLD TRICKS!   Indigo, having just recovered from a bout ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
6,17074546,"=""9780689849343""",Saffy's Angel,Hilary McKay (20539220),Trade Paperback,"The four Casson children, whose mother, Eve, is a fine-arts painter, have all been given the names of paint colors. Cadmium (Caddy), is the eldest;...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, British, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
7,7527,"=""9780689817656""",Dog Friday,Hilary McKay (20539220),Trade Paperback,Dog Friday is Hilary McKay's is the story of a young boy's attempt to overcome his fears.Ten-year-old Robin Brogan knows his life will never be the...,"","Fiction, Margaret K. McElderry Books"
