Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
2,200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781668023334""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Trade Paperback,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,"Scarface meets Moby Dick in Say Hello to My Little Friend—“a masterclass in pace and precision…brilliant” (Nana Kwame Adjei-Brenyah, National Book ...","","Fiction, Simon & Schuster"
3,194599914,"=""9781668009345""",Bullet Swallower,Elizabeth Gonzalez James (194599439),eBook,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009321""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Hardcover,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009338""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Trade Paperback,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
"",194599914,"=""9781797169521""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Audio Download,"A “mesmerizing...wildly entertaining” (The Boston Globe) magical realism western in the vein of Cormac McCarthy meets Gabriel García Márquez, The B...","","Fiction, Simon & Schuster"
4,174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
5,181728533,"=""9781982177874""",My Name Is Iris,Brando Skyhorse (66513643),eBook,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781797165059""",My Name Is Iris,Brando Skyhorse (66513643),Audio Download,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177850""",My Name Is Iris,Brando Skyhorse (66513643),Hardcover,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177867""",My Name Is Iris,Brando Skyhorse (66513643),Trade Paperback,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
6,145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
