Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189289145,"=""9781481457255""",UnBound,Neal Shusterman (1531698),eBook,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457231""",UnBound,Neal Shusterman (1531698),Hardcover,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",189289145,"=""9781481457248""",UnBound,Neal Shusterman (1531698),Trade Paperback,"Discover the future awaiting Connor, Risa, and Lev after the events of the New York Times bestselling Unwind Dystology series by Neal Shusterman in...",Young Adult,"Science-Fiction, Short Stories & Anthologies, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,433073317,"=""9781481409773""",UnDivided,Neal Shusterman (1531698),eBook,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",433073317,"=""9781481409759""",UnDivided,Neal Shusterman (1531698),Hardcover,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",433073317,"=""9781481409766""",UnDivided,Neal Shusterman (1531698),Trade Paperback,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
3,79422196,"=""9781442423718""",UnSouled,Neal Shusterman (1531698),eBook,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423695""",UnSouled,Neal Shusterman (1531698),Hardcover,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423701""",UnSouled,Neal Shusterman (1531698),Trade Paperback,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
4,79421672,"=""9781442423688""",UnWholly,Neal Shusterman (1531698),eBook,"Rife with action and suspense, this riveting companion to the perennially popular Unwind challenges assumptions about where life begins and ends—an...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423664""",UnWholly,Neal Shusterman (1531698),Hardcover,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423671""",UnWholly,Neal Shusterman (1531698),Trade Paperback,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
5,406196699,"=""9781442472778""",UnStrung,"Neal Shusterman (1531698), Michelle Knowlden (406619903)",eBook,"How did Lev Calder move from an unwillingly escaped Tithe to a clapper? In this revealing short story, Neal Shusterman opens a window on Lev’s adve...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Science-Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
