Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
2,15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
3,220311631,"=""9781771682077""",Place to Belong,Abbie Williams (220311671),Trade Paperback,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
"",220311631,"=""9781771682084""",Place to Belong,Abbie Williams (220311671),eBook,"""Tackling topics of forbidden love, honor, and the importance of family, A Place to Belong is a heart-wrenching and satisfying romance.""—Foreword R...","","Fiction, Central Avenue Publishing"
4,174866567,"=""9781982160371""",Tallie's Hero,Sara Luck (83605574),Trade Paperback,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
"",174866567,"=""9781451673913""",Tallie's Hero,Sara Luck (83605574),eBook,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
5,146014157,"=""9781982134884""",Loving Cara,Kristen Proby (428121400),Trade Paperback,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781442369399""",Loving Cara,Kristen Proby (428121400),Audio Download,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781476758992""",Loving Cara,Kristen Proby (428121400),eBook,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
6,220314649,"=""9781771681308""",Return to Yesterday,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314649,"=""9781771681315""",Return to Yesterday,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
7,220314609,"=""9781771681278""",Way Back,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314609,"=""9781771681285""",Way Back,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
8,220312733,"=""9781771680431""",Grace of a Hawk,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is a showcase for her ability to weave a contemporary tap...","","Fiction, Central Avenue Publishing"
"",220312733,"=""9781771680448""",Grace of a Hawk,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is a showcase for her ability to weave a contemporary tap...","","Fiction, Central Avenue Publishing"
9,220314569,"=""9781771681261""",Until Tomorrow,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314569,"=""9781771680295""",Until Tomorrow,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
10,100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
"",100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
11,100650812,"=""9781507206249""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),Trade Paperback,"Jo Wilson has seen her share of tragedy, but she’s determined to keep her late husband’s bathhouse afloat, even if her all-female staff raises eyeb...","","Fiction, Crimson Romance"
"",100650812,"=""9781507204788""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),eBook,This sparkling western romance from a promising debut talent whisks readers away to the bustling Candian frontier town of Fraser Springs in the ear...,"","Fiction, Crimson Romance"
12,220314335,"=""9781771681100""",First Law of Love,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314335,"=""9781771680226""",First Law of Love,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
