Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
"",188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Simon & Schuster Audio"
2,166210643,"=""9781797131061""",Watergate,Garrett M. Graff (411151983),Audio Download,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
"",166210643,"=""9781982139162""",Watergate,Garrett M. Graff (411151983),Hardcover,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
"",166210643,"=""9781982139179""",Watergate,Garrett M. Graff (411151983),Trade Paperback,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
"",166210643,"=""9781982139186""",Watergate,Garrett M. Graff (411151983),eBook,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
3,162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Simon & Schuster Audio"
4,139631250,"=""9781508237860""",Raven Rock,Garrett M. Graff (411151983),Audio Download,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non fiction, Simon & Schuster Audio"
"",139631250,"=""9781476735429""",Raven Rock,Garrett M. Graff (411151983),Trade Paperback,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non fiction, Simon & Schuster Audio"
"",139631250,"=""9781476735450""",Raven Rock,Garrett M. Graff (411151983),eBook,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non fiction, Simon & Schuster Audio"
