Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402094571,"=""9781442452312""",Again!,Emily Gravett (35393029),Hardcover,A little dragon and his favorite book make for a combustible combination in this clever picture book with a surprise ending.It’s nearly Cedric the ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,81797374,"=""9781442430419""",Man in the Moon,William Joyce (81797654),Hardcover,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81797374,"=""9781442435513""",Man in the Moon,William Joyce (81797654),Enhanced eBook,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,21698017,"=""9780689868153""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"""On some days your dreams may seem too away far to realize… Listen to the whispers of those that came before..."" Following the success of their muc...",Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
"",21698017,"=""9781442432994""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Fixed Layout eBook,“On some days your dreams may seem too far away to realize… Listen to the whispers of those that came before...” People throughout history have tak...,Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
4,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
5,19336886,"=""9781416950004""",How Santa Really Works,Alan Snow (1520006),Trade Paperback,Have you ever wondered how Santa knows  exactly when you fall asleep?  Does he really have time to check if  every single child's been naughty or n...,"",Atheneum Books for Young Readers
6,1427426,"=""9780689870613""","With Love, Little Red Hen",Alma Flor Ada (1920730),Trade Paperback,Hidden Forest has a new resident. Little Red Hen and her seven little chicks have moved into a cottage and plan to grow a bountiful crop of corn in...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1427426,"=""9780689825811""","With Love, Little Red Hen",Alma Flor Ada (1920730),Hardcover,Hidden Forest has a new resident. Little Red Hen and her seven little chicks have moved into a cottage and plan to grow a bountiful crop of corn in...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,1618466,"=""9780689833014""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Hardcover,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
"",1618466,"=""9781416919162""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Trade Paperback,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
8,1100693,"=""9780689844522""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Trade Paperback,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
"",1100693,"=""9780689816086""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Hardcover,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
9,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
10,317778,"=""9780689807183""",Sukey and the Mermaid,Robert D. San Souci (1290003),Trade Paperback,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
"",317778,"=""9781481409902""",Sukey and the Mermaid,Robert D. San Souci (1290003),Enhanced eBook,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
11,5940,"=""9780027888461""",Coyote and the Laughing Butterflies,Harriet Peck Taylor (707335),Hardcover,"This delightful retelling of a Native American folktale is “a satisfying selection, creatively designed, with beautiful pictures and striking image...","","Fiction, Simon & Schuster Books for Young Readers"
"",5940,"=""9781481439169""",Coyote and the Laughing Butterflies,Harriet Peck Taylor (707335),Fixed Layout eBook,"This delightful retelling of a Native American folktale is “a satisfying selection, creatively designed, with beautiful pictures and striking image...","","Fiction, Simon & Schuster Books for Young Readers"
12,314084,"=""9780689717581""",Home Place,Crescent Dragonwagon (314047),Trade Paperback,Deep in the woods there used to be a house where a family once lived. Over there was the chimney. Just imagine little toes warming up beside it. An...,"","Fiction, Aladdin"
13,6626,"=""9780689716089""",Billy and Blaze,C.W. Anderson (1722268),Trade Paperback,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6626,"=""9781442468191""",Billy and Blaze,C.W. Anderson (1722268),Fixed Layout eBook,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
