Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Simon & Schuster Audio"
2,215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
3,212006383,"=""9781797183022""",Nowhere,Allison Gunn (212006151),Audio Download,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
"",212006383,"=""9781668046654""",Nowhere,Allison Gunn (212006151),Hardcover,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
"",212006383,"=""9781668046678""",Nowhere,Allison Gunn (212006151),eBook,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
4,212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
5,215160328,"=""9781797186429""",Tilt,Emma Pattee (215160275),Audio Download,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, Simon & Schuster Audio"
"",215160328,"=""9781668055472""",Tilt,Emma Pattee (215160275),Hardcover,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, Simon & Schuster Audio"
"",215160328,"=""9781668055496""",Tilt,Emma Pattee (215160275),eBook,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, Simon & Schuster Audio"
6,224931526,"=""9781668121108""",Count My Lies,Sophie Stava (224931447),Audio Download,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079348""",Count My Lies,Sophie Stava (224931447),Hardcover,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079362""",Count My Lies,Sophie Stava (224931447),eBook,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
7,223741856,"=""9781668118993""",Three Lives of Cate Kay,Kate Fagan (223741712),Audio Download,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076217""",Three Lives of Cate Kay,Kate Fagan (223741712),Hardcover,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076231""",Three Lives of Cate Kay,Kate Fagan (223741712),eBook,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
8,212767535,"=""9781797190105""",Cross My Heart,Megan Collins (144296475),Audio Download,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
"",212767535,"=""9781668048078""",Cross My Heart,Megan Collins (144296475),Hardcover,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
"",212767535,"=""9781668048092""",Cross My Heart,Megan Collins (144296475),eBook,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
9,209771127,"=""9781797189123""",Sweet Fury,Sash Bischoff (209770920),Audio Download,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster Audio"
"",209771127,"=""9781668043257""",Sweet Fury,Sash Bischoff (209770920),Hardcover,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster Audio"
"",209771127,"=""9781668043271""",Sweet Fury,Sash Bischoff (209770920),eBook,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster Audio"
10,219581199,"=""9781668111659""",Perfect Home,Daniel Kenitz (219580962),Audio Download,Fixer Upper meets Gone Girl in this suspenseful and witty domestic thriller set in the world of home renovation TV—featuring a woman who becomes pu...,"","Fiction, Simon & Schuster Audio"
"",219581199,"=""9781668063873""",Perfect Home,Daniel Kenitz (219580962),Trade Paperback,Fixer Upper meets Gone Girl in this suspenseful and witty domestic thriller set in the world of home renovation TV—featuring a woman who becomes pu...,"","Fiction, Simon & Schuster Audio"
"",219581199,"=""9781668063897""",Perfect Home,Daniel Kenitz (219580962),eBook,Fixer Upper meets Gone Girl in this suspenseful and witty domestic thriller set in the world of home renovation TV—featuring a woman who becomes pu...,"","Fiction, Simon & Schuster Audio"
11,209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
12,204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
13,191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
