Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187833532,"=""9781646043217""",Anti-Diet Workbook,Brandy Minks (187833570),eBook,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non fiction, Ulysses Press"
"",187833532,"=""9781646043095""",Anti-Diet Workbook,Brandy Minks (187833570),Trade Paperback,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non fiction, Ulysses Press"
2,169116152,"=""9781612432052""",Nano Workouts,Joakim Christoffersson (169116189),eBook,WORKOUT ANYTIME ANYWHEREFollow the clever and fun approach to exercise in this book and you’ll discover how everyday activities can quickly and eas...,"","Non fiction, Ulysses Press"
"",169116152,"=""9781646043002""",Nano Workouts,Joakim Christoffersson (169116189),Trade Paperback,"Workout literally anywhere (at work, on the couch, in a chair) with this handy little guide to quick ""nano"" sized exercises which will keep you hea...","","Non fiction, Ulysses Press"
3,169603960,"=""9781646040292""",Healing with Red Light Therapy,Stephanie Hallett (169604019),Trade Paperback,"Discover the revolutionary power of low-level laser therapy (aka photobiomodulation) for the pain-free treatment of arthritis, psoriasis, hair loss...","","Non fiction, Ulysses Press"
4,169087404,"=""9781612439297""",Telomere Diet and Cookbook,Maggie Moon (169087441),Trade Paperback,"A delicious way to hack your DNA and prevent early agingWhile some enjoy extremely active and healthy lives as they age, others spend years of thei...","","Non fiction, Ulysses Press"
5,169084354,"=""9781612439303""",Good Bacteria for Healthy Skin,Paula Simpson (169084391),Trade Paperback,Nourish Your Skin’s Ecosystem for A Healthy GlowYou probably know all about your gut microbiome. But what about the microbiome on your body’s bigge...,"","Non fiction, Ulysses Press"
6,169122658,"=""9781612438375""",Amazing Essential Oils Make and Takes,Donna Raskin (169122695),Trade Paperback,"Wow your guests with these wonderfully scentsational recipesPacked with 144 seasonal blends, creative gifts and inspiring projects, Amazing Essenti...","","Non fiction, Ulysses Press"
7,169076492,"=""9781612437842""",DASH Diet for Renal Health,"Sara Monk Rivera (169076529), Kristin Diversi (169076530)",Trade Paperback,"Control kidney disease and improve kidney health by following the DASH diet.If you have kidney disease, you’ve learned to live with a restricted di...","","Non fiction, Ulysses Press"
8,169093026,"=""9781612434438""",Paleo Vegetarian Diet,Dena Harris (169093063),Trade Paperback,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
"",169093026,"=""9781612434629""",Paleo Vegetarian Diet,Dena Harris (169093063),eBook,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
9,169100988,"=""9781612433936""",Cold Press Juice Bible,Lisa Sussman (169073199),Trade Paperback,"Discover the incredible health effects of juice with the complete guide to juicing, dieting and cleansing using a slow-masticating juicerMasticatin...","","Non fiction, Ulysses Press"
10,169091711,"=""9781612431659""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",Trade Paperback,Get back to basics with this fitness and diet guide aimed at building muscle and burning fat using the movements and nutrition that mimic the way t...,"","Non fiction, Ulysses Press"
"",169091711,"=""9781612432076""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",eBook,"GO BACK TO BASICSThe best way to get a strong, lean physique is to eat and work out the way nature intended.  Paleo Fitness guides you through the ...","","Non fiction, Ulysses Press"
11,169107312,"=""9781612431017""",Core Strength for 50+,Karl Knopf (169083902),Trade Paperback,"Stay young, improve your mobility and prevent injury with the bestselling fitness guide for core strength training for 50-plus from Dr. Karl Knopf....","","Non fiction, Ulysses Press"
12,169094636,"=""9781569757901""",Should I Eat the Yolk?,Jamie Hale (169094674),Trade Paperback,"IS IT TRUE?OR IS IT A MYTH?This handy guide gives you real answers to all these and many more common health and fitness claims. Plus, it provides t...","","Non fiction, Ulysses Press"
