Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
2,2142247709,"=""9781501182471""",This Messy Magnificent Life,Geneen Roth (22366271),Trade Paperback,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",2142247709,"=""9781501182488""",This Messy Magnificent Life,Geneen Roth (22366271),eBook,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",2142247709,"=""9781508244868""",This Messy Magnificent Life,Geneen Roth (22366271),Audio Download,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
3,554915140,"=""9781501130793""",Choice,Edith Eva Eger (554855911),Trade Paperback,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130786""",Choice,Edith Eva Eger (554855911),Hardcover,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130816""",Choice,Edith Eva Eger (554855911),eBook,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781508229346""",Choice,Edith Eva Eger (554855911),Audio Download,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
