Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167281101,"=""9781982141653""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",eBook,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
"",167281101,"=""9781797128078""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Audio Download,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
"",167281101,"=""9781982141646""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Trade Paperback,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
2,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
3,158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
4,3625,"=""9781439140574""",Leader In You,Dale Carnegie (15769670),eBook,"For nearly a century, the words and works of Dale Carnegie &amp; Associates, Inc., have translated into proven success—a claim verified by millions...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster"
"",3625,"=""9780743504126""",Leader In You,Dale Carnegie (15769670),Compact Disk,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster"
"",3625,"=""9780743549240""",Leader in You,Dale Carnegie (15769670),Audio Download,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster"
"",3625,"=""9781501181962""",Leader In You,Dale Carnegie (15769670),Trade Paperback,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster"
5,503079078,"=""9781501111075""",Decision #5: How to Avoid Addictions,Sean Covey (1307028),eBook,"Teens today face so much peer pressure to binge-drink, smoke, do drugs, and try any number of other things. And while it may seem like everyone els...","","Non-Fiction, Simon & Schuster"
6,503076727,"=""9781501111037""",Decision #1: How to Succeed in School,Sean Covey (1307028),eBook,"With all the homework, tests, gossip, and anxious parents, school can be a major source of stress. But why is school so important? Decision #1 expl...","","Non-Fiction, Simon & Schuster"
7,503077735,"=""9781501111044""",Decision #2: How to Make and Keep Good Friends,Sean Covey (1307028),eBook,Being a teen can be tough—especially when it comes to trying to fit in. People will judge you because you don’t have a perfect body or wear the rig...,"","Non-Fiction, Simon & Schuster"
8,503081809,"=""9781501111082""",Decision #6: How to Increase Your Self-Worth,Sean Covey (1307028),eBook,"There’s nothing wrong with wanting to look your best, but if your self-confidence (or lack of it) comes from how you stack up on the good-looks gau...","","Non-Fiction, Simon & Schuster"
9,503078538,"=""9781501111068""",Decision #4: How to Be Smart About Dating & Sex,Sean Covey (1307028),eBook,"The choices you make on dating and sex are some of the most important decisions you’ll ever make, if not the most important. It’s crucial to be cle...","","Non-Fiction, Simon & Schuster"
10,503078149,"=""9781501111051""",Decision #3: How to Get Along With Your Parents,Sean Covey (1307028),eBook,"The quality of the relationship you want to have with your mom and dad is a choice, and it’s one of the most important decisions you’ll ever make. ...","","Non-Fiction, Simon & Schuster"
11,445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
