Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
2,141032502,"=""9781501197420""",Twice in a Blue Moon,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781508294023""",Twice in a Blue Moon,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,550662276,"=""9781501127991""",Beautiful,Christina Lauren (410036779),Trade Paperback,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781501128004""",Beautiful,Christina Lauren (410036779),eBook,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",550662276,"=""9781508222194""",Beautiful,Christina Lauren (410036779),Audio Download,Featuring the entire Beautiful series cast for one final hurrah! A free-spirited girl in need of a break. A man weighed down by responsibility. A r...,Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
4,555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
5,453804659,"=""9781476777986""",Wicked Sexy Liar,Christina Lauren (410036779),Trade Paperback,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781442384859""",Wicked Sexy Liar,Christina Lauren (410036779),Audio Download,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781476777993""",Wicked Sexy Liar,Christina Lauren (410036779),eBook,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
6,140103446,"=""9781476777948""",Dark Wild Night,Christina Lauren (410036779),Trade Paperback,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",140103446,"=""9781442384828""",Dark Wild Night,Christina Lauren (410036779),Audio Download,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",140103446,"=""9781476777955""",Dark Wild Night,Christina Lauren (410036779),eBook,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
7,453805141,"=""9781476778006""",Beautiful Secret,Christina Lauren (410036779),Trade Paperback,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781442376656""",Beautiful Secret,Christina Lauren (410036779),Audio Download,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",453805141,"=""9781476778013""",Beautiful Secret,Christina Lauren (410036779),eBook,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
8,140103411,"=""9781476777962""",Dirty Rowdy Thing,Christina Lauren (410036779),Trade Paperback,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781442374607""",Dirty Rowdy Thing,Christina Lauren (410036779),Audio Download,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781476777979""",Dirty Rowdy Thing,Christina Lauren (410036779),eBook,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
9,140103377,"=""9781476751801""",Sweet Filthy Boy,Christina Lauren (410036779),Trade Paperback,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
"",140103377,"=""9781442367463""",Sweet Filthy Boy,Christina Lauren (410036779),Audio Download,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
"",140103377,"=""9781476751818""",Sweet Filthy Boy,Christina Lauren (410036779),eBook,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
10,100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
11,100242987,"=""9781476751405""",Beautiful Player,Christina Lauren (410036779),Trade Paperback,"In the third book in the Beautiful series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW version of My ...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",100242987,"=""9781442367456""",Beautiful Player,Christina Lauren (410036779),Audio Download,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
