Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
2,197640761,"=""9781788795036""",Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors, and experience the amazing versatility of the world's favorite brew and all its health-giving properties.T...","","Non fiction, Ryland Peters & Small"
3,146339839,"=""9781788794763""",Kombucha,Louise Avery (2119520222),Paper Over Board,"Kombucha is a fermented drink (made using tea, sugar, a simple bacteria, and yeast) that is known for its health-giving properties. It is experienc...","","Non fiction, Ryland Peters & Small"
4,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
5,188664948,"=""9781681888538""",Official Downton Abbey Afternoon Tea Cookbook Gift Set [book + tea towel],Downton Abbey (162523833),Novelty,"This gift set edition captures the essence of teatime at Downton Abbey, pairing an exclusive tea towel with the Afternoon Tea Cookbook, featuring c...","","Non fiction, Weldon Owen"
6,188845487,"=""9781922579041""",Divine Tea Time Inspiration Cards,Tracy Loughlin (188845521),Cards,"This series of stunning, watercolour cards are designed to provide a gentle and profound experience of tea making while also offering accompanying ...","","Non fiction, Rockpool Publishing"
7,182225374,"=""9781647224271""",Friends: The Official Central Perk Cookbook Gift Set,Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook Gift ...,"","Non fiction, Insight Editions"
8,182225158,"=""9781647224264""","Friends: The Official Central Perk Cookbook (Classic TV Cookbooks, 90s TV)",Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non fiction, Insight Editions"
"",182225158,"=""9781647224288""",Friends: The Official Central Perk Cookbook,Kara Mickelson (182387917),eBook,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non fiction, Insight Editions"
9,151800905,"=""9781788790833""",Curious Barista's Guide to Coffee,Tristan Stephenson (2119511712),Hardcover,"The essential compact compendium for the coffee enthusiast.This is the ultimate guide to the history, science, and cultural influence of coffee acc...","","Non fiction, Ryland Peters & Small"
"",151800905,"=""9781849755634""",Curious Barista's Guide to Coffee,Tristan Stephenson (2119511712),Hardcover,The definitive guide to the extraordinary world of coffee from growing and roasting to brewing and serving the perfect cup.The definitive guide to ...,"","Non fiction, Ryland Peters & Small"
10,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non fiction, Andrews McMeel Publishing"
11,2119926402,"=""9781849758246""",Easy Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors and experience the amazing versatility of the world's favorite brew and all its health-giving properties.Un...","","Non fiction, Ryland Peters & Small"
12,481333840,"=""9781449464974""",Steeped,Annelies Zijderveld (481333849),Hardcover,"A Los Angeles Times Favorite Cookbook of the Year!  ""Steeped is smart, inventive, and most of all, inspiring.. Annelies has got me daydreaming abou...","","Non fiction, Andrews McMeel Publishing"
13,2137698394,"=""9781440582134""",Coffee Nerd,Ruth Brown (2137698404),eBook,"Coffee has never been better--or cooler!Ever wonder what goes into making the perfect cup of coffee? There's more to it than you think, and a new b...",Cookery & Food,"Non fiction, Adams Media"
14,2137690823,"=""9781440574603""",Everything Healthy Tea Book,Babette Donaldson (2137690833),eBook,"An introduction to the world's teas and their healing qualities!A relaxing cup of tea is a soothing way to improve your health, lighten your mood, ...","","Non fiction, Adams Media"
15,2137699302,"=""9781440556326""",All about Coffee,William H Ukers (2137699312),eBook,"The original homage to the world's most extraordinary drink!In 1922, William H. Ukers wrote the definitive work on coffee. As the founder of The Te...","","Non fiction, Adams Media"
16,190410386,"=""9781566568852""",Café Life London,Jennie Milsom (190410421),Trade Paperback,Cafe Life London is a celebration of London’s flourishing cafe scene. It will take you on a culinary adventure around 35 independent cafés in popul...,"","Non fiction, Interlink Publishing Group Inc"
17,190410565,"=""9781566568470""",Café Life San Francisco,Joe Wolff (190410384),Trade Paperback,"Superbly photographed, this book showcases San Francisco's unique and tasteful cafes San Francisco, nestled between the Pacific Ocean and the San F...","","Non fiction, Interlink Publishing Group Inc"
18,190410607,"=""9781566568265""",Café Life Sydney,Tamara Thiessen (190410643),Trade Paperback,"Superbly photographed, this book showcases unique and tasteful cafes in and around Sydney In five decades, Australia has gone from a nation of tea ...","","Non fiction, Interlink Publishing Group Inc"
19,190410644,"=""9781566567183""",Café Life Venice,Joe Wolff (190410384),Trade Paperback,"Like its predecessors Caf Life Rome and Caf Life Florence, this work explores a select group of family-run establishments. With special attention t...","","Non fiction, Interlink Publishing Group Inc"
20,190410425,"=""9781566567039""",Café Life New York,Sandy Miller (190410460),Trade Paperback,Cafe Life New York is an essential companion for anyone committed to discovering the true heart of one of the world's greatest cities. Discover the...,"","Non fiction, Interlink Publishing Group Inc"
