Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206202479,"=""9781639365043""",Tolkien in the Twenty-First Century,Nick Groom (206202516),eBook,"An original and thought-provoking reassessment of J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant n...","","Non-Fiction, Pegasus Books"
"",206202479,"=""9781639365036""",Tolkien in the Twenty-First Century,Nick Groom (206202516),Hardcover,"An original and thought-provoking journey into J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant now ...","","Non-Fiction, Pegasus Books"
2,171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
"",171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
3,162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
"",162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
4,405278759,"=""9781451695045""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),eBook,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non-Fiction, Movie Tie-In, Scribner"
"",405278759,"=""9781451694871""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),Trade Paperback,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non-Fiction, Movie Tie-In, Scribner"
5,167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
"",167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
6,451424631,"=""9780861718276""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",eBook,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non-Fiction, Wisdom Publications"
"",451424631,"=""9780861714766""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",Trade Paperback,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non-Fiction, Wisdom Publications"
