Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21711541,"=""9780743281782""",Breaking Trail,Arlene Blum (21711490),eBook,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non fiction, Scribner"
"",21711541,"=""9781982146238""",Breaking Trail,Arlene Blum (21711490),Trade Paperback,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non fiction, Scribner"
2,143320285,"=""9781501152306""",Rough Beauty,Karen Auvinen (2105714087),eBook,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781501152290""",Rough Beauty,Karen Auvinen (2105714087),Trade Paperback,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781508257806""",Rough Beauty,Karen Auvinen (2105714087),Audio Download,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non fiction, Dogs, Green/Eco Living, Scribner"
3,151440948,"=""9781501159022""",Reckonings,Lacy M. Johnson (2117611682),eBook,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159008""",Reckonings,Lacy M. Johnson (2117611682),Hardcover,"This extraordinary, timely new collection of essays by the award-winning writer of The Other Side—rooted in her own experience with sexual assault—...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159015""",Reckonings,Lacy M. Johnson (2117611682),Trade Paperback,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781508277088""",Reckonings,Lacy M. Johnson (2117611682),Audio Download,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
4,483588321,"=""9781501101625""",Estranged,Jessica Berger Gross (483588449),eBook,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
"",483588321,"=""9781501101618""",Estranged,Jessica Berger Gross (483588449),Trade Paperback,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
5,527449387,"=""9781501123702""",Wear and Tear,Tracy Tynan (527449120),eBook,"“Tracy Tynan uses the universal medium of clothing to tell the highly specific story of her bohemian British upbringing, and she does so with wit, ...",Biography/Autobiography,"Women’s Fiction, Non fiction, Celebrity, Girl's Interest, Women's Interest, Scribner"
"",527449387,"=""9781501123696""",Wear and Tear,Tracy Tynan (527449120),Trade Paperback,"“Tracy Tynan uses the universal medium of clothing to tell the highly specific story of her bohemian British upbringing, and she does so with wit, ...",Biography/Autobiography,"Women’s Fiction, Non fiction, Celebrity, Girl's Interest, Women's Interest, Scribner"
6,559126989,"=""9781501133008""",Trying to Float,Nicolaia Rips (559126958),eBook,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non fiction, 1st Experiences, Bullies, Child Narrator, Scribner"
"",559126989,"=""9781501132995""",Trying to Float,Nicolaia Rips (559126958),Trade Paperback,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non fiction, 1st Experiences, Bullies, Child Narrator, Scribner"
"",559126989,"=""9781508218715""",Trying to Float,Nicolaia Rips (559126958),Audio Download,"“Hysterically droll, touching, elegant, and wise—a coming-of-age story from someone who possibly came of age before her parents” (Patricia Marx, Ne...",Biography/Autobiography,"Literary, Non fiction, 1st Experiences, Bullies, Child Narrator, Scribner"
7,464920057,"=""9781476785745""",Criminal That I Am,Jennifer Ridha (464920214),eBook,"“A gripping read, as fascinating as it is shocking” (New York Journal of Books) by a young lawyer who becomes romantically entangled with convicted...","","Non fiction, Celebrity, Lawyers, Rich & Wealthy, Scribner"
"",464920057,"=""9781476785738""",Criminal That I Am,Jennifer Ridha (464920214),Trade Paperback,"“A gripping read, as fascinating as it is shocking” (New York Journal of Books) by a young lawyer who becomes romantically entangled with convicted...","","Non fiction, Celebrity, Lawyers, Rich & Wealthy, Scribner"
8,161579,"=""9781501106996""",Lady Bird,Jan Jarboe Russell (142974312),eBook,A revealing biography of Lady Bird Johnson exposes startling insights into her marriage to Lyndon Baines Johnson—and her unexpectedly strong impact...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Women's Interest, Scribner"
"",161579,"=""9781501152887""",Lady Bird,Jan Jarboe Russell (142974312),Trade Paperback,A revealing biography of Lady Bird Johnson exposes startling insights into her marriage to Lyndon Baines Johnson—and her unexpectedly strong impact...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Women's Interest, Scribner"
9,84872190,"=""9781451659214""",Queen of Katwe,Tim Crothers (84872245),eBook,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781442356115""",Queen of Katwe,Tim Crothers (84872245),Audio Download,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
