Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228486628,"=""9781633436466""",Learn Generative AI with PyTorch,Mark Liu (228486667),Trade Paperback,"Create your own generative AI models for text, images, music, and more!Generative AI tools like ChatGPT, Bard, and DALL-E have transformed the way ...","","Non-Fiction, Manning"
2,191342792,"=""9781617298721""",Unsupervised Learning with Generative AI,Vaibhav Verdhan (191342829),Trade Paperback,Discover all-practical implementations of the key algorithms and models for handling unlabelled data. Full of case studies demonstrating how to app...,"","Non-Fiction, Manning"
3,228488789,"=""9781633438958""",Quarkus in Action,"Martin Štefanko (228488828), Jan Martiška (228488896)",Trade Paperback,"Build resilient and scalable, cloud native, enterprise Java applications using the Quarkus framework.In Quarkus in Action, you will:    Use Quarkus...","","Non-Fiction, Manning"
4,229404864,"=""9781633438880""",Deep Learning with JAX,Grigory Sapunov (229404910),Trade Paperback,"Accelerate deep learning and other number-intensive tasks with JAX, Google’s awesome high-performance numerical computing library.In Deep Learning ...","","Non-Fiction, Manning"
5,199067470,"=""9781617299056""",Graph Neural Networks in Action,"Keita Broadwater (199067507), Namid Stillman (199067540)",Trade Paperback,"A hands-on guide to powerful graph-based deep learning models! Learn how to build cutting-edge graph neural networks for recommendation engines, mo...","","Non-Fiction, Manning"
6,226759029,"=""9781633437265""",ScyllaDB in Action,Bo Ingram (226759068),Trade Paperback,"Build, maintain, and run databases that are easy to scale and quick to query—all with ScyllaDB.ScyllaDB takes everything you love about the Cassand...","","Non-Fiction, Manning"
7,227504992,"=""9781633438545""",Advanced Analytics for Business,"Mark Ryan (173011116), Luca Massaron (227505644)",Trade Paperback,"Business runs on tabular data in databases, spreadsheets, and logs. Crunch that data using deep learning, gradient boosting, and other machine lear...","","Non-Fiction, Manning"
8,199066264,"=""9781617299896""",Go by Example,Inanc Gumus (199066301),Trade Paperback,"Unlock Go’s unique perspective on program design, and start writing simple, maintainable, and testable Go code.In Go by Example you will learn how ...","","Non-Fiction, Manning"
9,227506780,"=""9781633439917""",Causal AI,Robert Ness (227506820),Trade Paperback,"How do you know what might have happened, had you done things differently? Causal machine learning gives you the insight you need to make predictio...","","Non-Fiction, Manning"
10,227542306,"=""9781633436923""",Modern Angular,Armen Vardanyan (227542345),Trade Paperback,"Discover the new features and techniques of the most modern versions of Angular.The powerful Angular framework is ever-evolving, with each new iter...","","Non-Fiction, Manning"
11,226753827,"=""9781633437777""","Modern C, Third Edition",Jens Gustedt (172277543),Trade Paperback,"Almost 50 years ago, the C language defined modern computer programming. This book shows you why C is still as powerful and popular as ever, with a...","","Non-Fiction, Manning"
12,187382257,"=""9781617296475""",Building User-Friendly DSLs,Meinte Boersma (187382295),Trade Paperback,"Written for developers who need to create user-facing DSLs, Business-Friendly DSLs unlocks clear and practical methods to create DSLs with easy-to-...","","Non-Fiction, Manning"
13,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non-Fiction, Manning"
14,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non-Fiction, Manning"
15,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non-Fiction, Manning"
16,226750164,"=""9781633437920""",Data Storytelling with Generative AI,Angelica Lo Duca (226750203),Trade Paperback,"Great data presentations tell a story. Learn how to organize, visualize, and present data using Python, generative AI, and the cutting-edge Altair ...","","Non-Fiction, Manning"
17,216459884,"=""9781633438835""",Optimization Algorithms,Alaa Khamis (216459923),Trade Paperback,"Solve design, planning, and control problems using modern machine learning and AI techniques.In Optimization Algorithms: AI techniques for design, ...","","Non-Fiction, Manning"
18,214852871,"=""9781633439672""",Build a Robo-Advisor with Python (From Scratch),"Rob Reider (214852908), Alex Michalka (214852920)",Trade Paperback,"Take control of your wealth management by building your own reliable, effective, and automated financial advisor tool.In Build a Robo-Advisor with ...","","Non-Fiction, Manning"
19,208955100,"=""9781633439214""",Machine Learning Algorithms in Depth,Vadim Smolyakov (208955137),Trade Paperback,Develop a mathematical intuition for how machine learning algorithms work so you can improve model performance and effectively troubleshoot complex...,"","Non-Fiction, Manning"
20,226271482,"=""9781633436992""",Grokking Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Don’t be perplexed by data structures! This fun, friendly, and fully-illustrated guide makes it easy to learn useful data structures you’ll put to ...","","Non-Fiction, Manning"
