Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228488789,"=""9781633438958""",Quarkus in Action,"Martin Štefanko (228488828), Jan Martiška (228488896)",Trade Paperback,"Build resilient and scalable, cloud native, enterprise Java applications using the Quarkus framework.In Quarkus in Action, you will:    Use Quarkus...","","Non fiction, Manning"
2,191342792,"=""9781617298721""",Unsupervised Learning with Generative AI,Vaibhav Verdhan (191342829),Trade Paperback,Discover all-practical implementations of the key algorithms and models for handling unlabelled data. Full of case studies demonstrating how to app...,"","Non fiction, Manning"
3,228486628,"=""9781633436466""",Learn Generative AI with PyTorch,Mark Liu (228486667),Trade Paperback,"Create your own generative AI models for text, images, music, and more!Generative AI tools like ChatGPT, Bard, and DALL-E have transformed the way ...","","Non fiction, Manning"
4,199067470,"=""9781617299056""",Graph Neural Networks in Action,"Keita Broadwater (199067507), Namid Stillman (199067540)",Trade Paperback,"A hands-on guide to powerful graph-based deep learning models! Learn how to build cutting-edge graph neural networks for recommendation engines, mo...","","Non fiction, Manning"
5,199066264,"=""9781617299896""",Go by Example,Inanc Gumus (199066301),Trade Paperback,"Unlock Go’s unique perspective on program design, and start writing simple, maintainable, and testable Go code.In Go by Example you will learn how ...","","Non fiction, Manning"
6,227542306,"=""9781633436923""",Modern Angular,Armen Vardanyan (227542345),Trade Paperback,"Discover the new features and techniques of the most modern versions of Angular.The powerful Angular framework is ever-evolving, with each new iter...","","Non fiction, Manning"
7,227504992,"=""9781633438545""",Advanced Analytics for Business,"Mark Ryan (173011116), Luca Massaron (227505644)",Trade Paperback,"Business runs on tabular data in databases, spreadsheets, and logs. Crunch that data using deep learning, gradient boosting, and other machine lear...","","Non fiction, Manning"
8,226753827,"=""9781633437777""","Modern C, Third Edition",Jens Gustedt (172277543),Trade Paperback,"Almost 50 years ago, the C language defined modern computer programming. This book shows you why C is still as powerful and popular as ever, with a...","","Non fiction, Manning"
9,226759029,"=""9781633437265""",ScyllaDB in Action,Bo Ingram (226759068),Trade Paperback,"Build, maintain, and run databases that are easy to scale and quick to query—all with ScyllaDB.ScyllaDB takes everything you love about the Cassand...","","Non fiction, Manning"
10,227506780,"=""9781633439917""",Causal AI,Robert Ness (227506820),Trade Paperback,"How do you know what might have happened, had you done things differently? Causal machine learning gives you the insight you need to make predictio...","","Non fiction, Manning"
11,226750164,"=""9781633437920""",Data Storytelling with Generative AI,Angelica Lo Duca (226750203),Trade Paperback,"Great data presentations tell a story. Learn how to organize, visualize, and present data using Python, generative AI, and the cutting-edge Altair ...","","Non fiction, Manning"
12,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non fiction, Manning"
13,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non fiction, Manning"
14,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non fiction, Manning"
15,226271482,"=""9781633436992""",Grokking Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Don’t be perplexed by data structures! This fun, friendly, and fully-illustrated guide makes it easy to learn useful data structures you’ll put to ...","","Non fiction, Manning"
16,226059906,"=""9781633437555""","CSS in Depth, Second Edition",Keith J. Grant (172568331),Trade Paperback,"To create web designs that delight, entertain, and impress your users, you need to know CSS in depth!Go beyond the basics of CSS and discover web d...","","Non fiction, Manning"
17,216459884,"=""9781633438835""",Optimization Algorithms,Alaa Khamis (216459923),Trade Paperback,"Solve design, planning, and control problems using modern machine learning and AI techniques.In Optimization Algorithms: AI techniques for design, ...","","Non fiction, Manning"
18,214852871,"=""9781633439672""",Build a Robo-Advisor with Python (From Scratch),"Rob Reider (214852908), Alex Michalka (214852920)",Trade Paperback,"Take control of your wealth management by building your own reliable, effective, and automated financial advisor tool.In Build a Robo-Advisor with ...","","Non fiction, Manning"
19,221107618,"=""9781633436985""",The Complete Obsolete Guide to Generative AI,David Clinton (172366437),Trade Paperback,The last book on AI you’ll ever need. We swear!How do you keep up with a topic that changes day to day? It seems like whatever you learned about ar...,"","Non fiction, Manning"
20,208955100,"=""9781633439214""",Machine Learning Algorithms in Depth,Vadim Smolyakov (208955137),Trade Paperback,Develop a mathematical intuition for how machine learning algorithms work so you can improve model performance and effectively troubleshoot complex...,"","Non fiction, Manning"
