Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
"",208117306,"=""9781637631973""",When Business Is Love,Jan Ryde (208160852),Hardcover,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non-Fiction, Forefront Books"
2,168368120,"=""9781982143985""",Return of the Artisan,Grant McCracken (168368043),eBook,"Discover the evolution of the artisanal movement from the fringes of the 1970s to the spike of domesticity—home-cooking, gardening, and DIY craftin...","","Non-Fiction, S&S/Simon Element"
"",168368120,"=""9781982143978""",Return of the Artisan,Grant McCracken (168368043),Hardcover,"Discover the evolution of the artisanal movement from the fringes of the 1970s to the spike of domesticity—home-cooking, gardening, and DIY craftin...","","Non-Fiction, S&S/Simon Element"
3,2137663624,"=""9781440508769""",Retail Hell,Freeman Hall (2137663634),eBook,"From Act I:""I think you left these behind,"" I said, handing them to her. This happens all the time when women try to return bags they've used. Tamp...","","Non-Fiction, Adams Media"
4,2137664687,"=""9781605507675""",Everything Guide to Starting and Running a Retail Store,"Dan Ramsey (2137664697), Judy Ramsey (2141330953)",eBook,What are my start-up costs? How much will my store make? Should I sell online? How can I compete with larger stores?If you've ever considered ownin...,"","Non-Fiction, Adams Media"
"",2137664687,"=""9781598697834""",Everything Guide to Starting and Running a Retail Store,"Dan Ramsey (2137664697), Judy Ramsey (2141330953)",Trade Paperback,What are my start-up costs? How much will my store make? Should I sell online? How can I compete with larger stores?If you've ever considered ownin...,"","Non-Fiction, Adams Media"
5,1515655,"=""9781416577133""",Color Stories,Mary Lisa Gavenas (1515661),Trade Paperback,"For everyone who's ever slicked on lipstick, flirted with eye shadow, or browsed the bewildering array in any store's beauty de-partment, Color Sto...",Popular culture,"Pop Culture, Non-Fiction, Simon & Schuster"
6,18266360,"=""9780743235921""",Call of the Mall,Paco Underhill (1172940),Trade Paperback,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non-Fiction, Simon & Schuster"
"",18266360,"=""9780743258296""",Call of the Mall,Paco Underhill (1172940),eBook,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non-Fiction, Simon & Schuster"
