Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144512588,"=""9781534432017""",Lady Rogue,Jenn Bennett (2086704353),eBook,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534431997""",Lady Rogue,Jenn Bennett (2086704353),Hardcover,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534432000""",Lady Rogue,Jenn Bennett (2086704353),Trade Paperback,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781797100173""",Lady Rogue,Jenn Bennett (2086704353),Audio Download,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
3,482037048,"=""9781481439336""",Three Day Summer,Sarvenaz Tash (482037160),eBook,"In this “optimistic, exuberant tale,” (Kirkus Reviews, starred review) two teens find unexpected romance and harmony amid the crowd at a legendary ...",Young Adult,"Pop Culture, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,407101011,"=""9781442476929""",Fools' Gold,Philippa Gregory (649),eBook,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368927""",Fools' Gold,Philippa Gregory (649),Compact Disk,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368934""",Fools' Gold,Philippa Gregory (649),Audio Download,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442476905""",Fools' Gold,Philippa Gregory (649),Hardcover,"All that glitters may well be gold in the third book in the Order of Darkness quartet filled with intrigue, mystery, and romance, from #1 New York ...","","Fiction, Simon & Schuster Books for Young Readers"
