Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221201018,"=""9781835620540""",Gaudí Wall Calendar 2025 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
2,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
3,207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
"",207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
"",207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non-Fiction, Scribner"
4,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
5,191637582,"=""9781941815496""",Kinfolk 45,Kinfolk (139494142),Trade Paperback,"Every human engagement with nature will leave its mark. In Issue Forty-Five, we head out into the great outdoors and meet the people thinking about...","","Non-Fiction, Kinfolk"
6,172791429,"=""9781681885629""",Star Trek: Designing the Final Frontier,"Dan Chavkin (172791466), Brian McGuire (186207696)",Paper Over Board,Celebrate Star Trek: The Original Series and the show’s distinctive Midcentury modern design that would change design– and television–forever. Star...,"","Non-Fiction, Weldon Owen"
"",172791429,"=""9781681888156""",Star Trek: Designing the Final Frontier,"Dan Chavkin (172791466), Brian McGuire (186207696)",Fixed Layout eBook,Star Trek: The Original Series (1966-1969) was the first installment of one of the most successful and longest-running television franchises of all...,"","Non-Fiction, Weldon Owen"
7,100874296,"=""9781501190810""",Disney's Land,Richard Snow (1074746),Trade Paperback,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
"",100874296,"=""9781501190803""",Disney's Land,Richard Snow (1074746),Hardcover,"A propulsive history chronicling the conception and creation of Disneyland, the masterpiece California theme park, as told like never before by pop...","","Non-Fiction, Scribner"
"",100874296,"=""9781501190827""",Disney's Land,Richard Snow (1074746),eBook,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
"",100874296,"=""9781797102092""",Disney's Land,Richard Snow (1074746),Audio Download,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
8,162607380,"=""9781732297869""",Lair: Radical Homes and Hideouts of Movie Villains,"",Hardcover,Winner of the AIGA'S International Competition for Notable Graphic Design.  “It’s both an architecture and movie fan’s dream.” - Los Angeles Times ...,"","Non-Fiction, Tra Publishing"
9,162606815,"=""9781732297821""",Spirit of Place,Chad Oppenheim (162606852),Trade Paperback,"Spirit of Place is the first monograph on the work of Chad Oppenheim and his firm, Oppenheim Architects, and features seven of the award-winning fi...","","Non-Fiction, Tra Publishing"
10,173876621,"=""9781786645432""",Bauhaus Masterworks,Michael Robinson (173875678),Hardcover,Bauhaus inherited the mantle of beauty and craftsmanship from the Arts and Crafts movement of the late 19th Century but was founded on geometric pr...,"","Non-Fiction, Flame Tree Publishing"
11,2141089052,"=""9781471166426""",Phantom Architecture,Philip Wilkinson (254351),eBook,"A skyscraper one mile high, a dome covering most of downtown Manhattan, a triumphal arch in the form of an elephant: some of the most exciting buil...",Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster UK"
12,177047110,"=""9781576878347""",Midnight Modern,Tom Blachford (177047145),Hardcover,"Midnight Modern brings into focus a view of Palm Springs and its internationally renowned modernist houses never before shown, shot entirely by the...","","Non-Fiction, powerHouse Books"
13,503097913,"=""9781941393376""",Trousdale Estates,Steven M. Price (503097924),Hardcover,"Filled cover-to-cover with beautiful, vivid photographs, Trousdale is the definitive history of the architecture and design that defined both Bever...",Lifestyle/Architecture/Design,"Non-Fiction, Regan Arts."
"",503097913,"=""9781941393970""",Trousdale Estates,Steven M. Price (503097924),Fixed Layout eBook,"Filled with beautiful, vivid photographs, Trousdale is the definitive history of the architecture and design that defined both Beverly Hills and th...",Lifestyle/Architecture/Design,"Non-Fiction, Regan Arts."
14,177038659,"=""9781576877784""",Construction Matters,Georg Windeck (177038694),Hardcover,Construction Matters examines the way that architects understand and respond to technological innovation through the creation of new types of space...,"","Non-Fiction, powerHouse Books"
15,177031045,"=""9781576876589""",There But Not,Jose Davila (177031080),Trade Paperback,"How many buildings around the world have such distinctive designs that simply their outline, and nothing else, is enough to identify them?Artist Jo...","","Non-Fiction, powerHouse Books"
16,177030644,"=""9781576876534""",PIN-UP Interviews,"",Trade Paperback,PIN-UP Interviews is a compilation of over 50 of the most fascinating interviews from PIN-UP magazine since its first issue was published in Octobe...,"","Non-Fiction, powerHouse Books"
"",177030644,"=""9781576876565""",PIN-UP Interviews,"",eBook,The PIN-UP Interviewsis a compilation of over 50 of the most fascinating interviews fromPIN-UPmagazine since its first issue was published in Octob...,"","Non-Fiction, powerHouse Books"
17,100442472,"=""9781594771323""",Return of Sacred Architecture,Herbert Bangs (460367531),Trade Paperback,An inspirational call for a return to the tenets of traditional architecture as a remedy for the dehumanizing standards of modern architecture • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442472,"=""9781620550519""",Return of Sacred Architecture,Herbert Bangs (460367531),eBook,An inspirational call for a return to the tenets of traditional architecture as a remedy for the dehumanizing standards of modern architecture • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100434944,"=""9781879181502""",Giza Power Plant,Christopher Dunn (454420315),Trade Paperback,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434944,"=""9781591439059""",Giza Power Plant,Christopher Dunn (454420315),eBook,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Inner Traditions/Bear & Company"
19,5626,"=""9781439106013""",Transforming Paris,David P. Jordan (3185),eBook,"The Paris we know today, with its grand boulevards, its bridges and parks, its monumental beauty, was essentially built in only seventeen years, in...","","Non-Fiction, Free Press"
