Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1151984,"=""9781416927358""",Goin' Someplace Special,Patricia C. McKissack (1763349),Trade Paperback,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9780689818851""",Goin' Someplace Special,Patricia C. McKissack (1763349),Hardcover,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9781481416504""",Goin' Someplace Special,Patricia C. McKissack (1763349),Enhanced eBook,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
2,19843431,"=""9780689861512""",Loved Best,Patricia C. McKissack (1763349),Trade Paperback,"Who Is Loved Best?  Because she's the oldest and can do the most, Carolyn is sure she is loved the best. But then she begins to have doubts: Her mo...","","Fiction, Aladdin"
3,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non fiction, Aladdin"
4,1444955,"=""9780689853951""",Honest-to-Goodness Truth,Patricia C. McKissack (1763349),Trade Paperback,From Coretta Scott King Award–winning author Patricia C. McKissack comes a humorous and poignant picture book about the right time to tell the trut...,Character Picture Books,"Fiction, Aladdin"
"",1444955,"=""9780689826689""",Honest-to-Goodness Truth,Patricia C. McKissack (1763349),Hardcover,From Coretta Scott King Award–winning author Patricia C. McKissack comes a humorous and poignant picture book about the right time to tell the trut...,Character Picture Books,"Fiction, Aladdin"
5,17307754,"=""9780689850196""",Tippy Lemmey,Patricia C. McKissack (1763349),Trade Paperback,"A New Dog in Town  Tippy Lemmey is no ordinary dog. Not only is he the only dog Leandra, Paul, and Jeannie have ever met with a first and a last na...","","Fiction, Aladdin"
6,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
