Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124653666,"=""9781616495039""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124672049), Victoria Costello (2124653682)",eBook,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non fiction, Hazelden Publishing"
"",2124653666,"=""9781616494674""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124672049), Victoria Costello (2124653682)",Trade Paperback,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non fiction, Hazelden Publishing"
2,2124661762,"=""9781616494667""",Jugadores Anonimous Un Dia a la vez (A Day At a Time Gamblers Anonymous),Anonymous (2124158430),eBook,"An essential recovery tool for compulsive gamblers, the daily reflections and prayers in A Day at a Time offer us hope, support, and guidance throu...","","Non fiction, Hazelden Publishing"
3,2124676873,"=""9781616494339""",How to Change Your Thinking About Depression,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of depression.Apply practical strategi...,"","Non fiction, Hazelden Publishing"
4,2124676859,"=""9781616494353""",How to Change Your Thinking About Anxiety,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anxiety.Apply practical strategies ...,"","Non fiction, Hazelden Publishing"
5,2124661922,"=""9781616494056""",Morning Light,Amy E Dean (2124661936),eBook,"A book of fresh meditations, Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence...","","Non fiction, Hazelden Publishing"
"",2124661922,"=""9781616491086""",Morning Light,Amy E Dean (2124661936),Trade Paperback,Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence and serenity.Author Amy Dean...,"","Non fiction, Hazelden Publishing"
6,2124661352,"=""9781592859849""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",eBook,"Written a decade before coronavirus pushed in-person meetings online and kept us home, this portable and practical workbook for the newly sober is ...","","Non fiction, Hazelden Publishing"
"",2124661352,"=""9781592858286""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",Trade Paperback,"In this portable recovery aftercare program, Earnie Larsen coaches readers through one full year of sobriety with personal, practical, actionable s...","","Non fiction, Hazelden Publishing"
7,2124677301,"=""9781592858644""",Taking Back Your Life,Diane Rae Davis (2124677315),eBook,"Up-to-date, guided support to help women with a gambling problem achieve the rewards of a hopeful life, free of addictionUp-to-date, guided support...","","Non fiction, Hazelden Publishing"
8,2124658849,"=""9781592857845""",Serenity,Karen Casey (2124651281),eBook,Best-selling author Karen Casey helps readers unlock the secret to finding serenity in the midst of everyday annoyances and serious life challenges...,"","Non fiction, Hazelden Publishing"
9,2124658616,"=""9781592857852""",Gratitude,Melody Beattie (2124651826),eBook,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are.""""We can show our gra...","","Non fiction, Hazelden Publishing"
"",2124658616,"=""9781592854080""",Gratitude,Melody Beattie (2124651826),Trade Paperback,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are."" ""We can show our gr...","","Non fiction, Hazelden Publishing"
10,2124653279,"=""9781592859313""",101 Meeting Starters,Mel B. (2124651370),eBook,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non fiction, Hazelden Publishing"
"",2124653279,"=""9781592853694""",101 Meeting Starters,Mel B. (2124651370),Trade Paperback,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non fiction, Hazelden Publishing"
11,2124651250,"=""9781592859085""",Letting Go of Debt,Karen Casanova (2124651264),eBook,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
"",2124651250,"=""9781568383675""",Letting Go of Debt,Karen Casanova (2124651264),Trade Paperback,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
12,2124651782,"=""9781616491246""",Spiritual Self,Abraham J Twerski (2124651796),eBook,"To the thicket of questions surrounding spirituality, this book brings a clear vision and a thoughtful approach that will help us find our way to t...","","Non fiction, Hazelden Publishing"
"",2124651782,"=""9781568383644""",Spiritual Self,Abraham J Twerski (2124651796),Trade Paperback,"To the thicket of questions surrounding spirituality, this book brings a clear vision and a thoughtful approach that will help us find our way to t...","","Non fiction, Hazelden Publishing"
13,2124651812,"=""9781592859061""",Stop Being Mean to Yourself,Melody Beattie (2124651826),eBook,Travel restrictions caused by the coronavirus pandemic don't have to keep you stuck--neither physically nor spiritually. This book invites us to en...,"","Non fiction, Hazelden Publishing"
"",2124651812,"=""9781568382869""",Stop Being Mean to Yourself,Melody Beattie (2124651826),Trade Paperback,"Stop Being Mean to Yourself is a compassionate guide filled with new ideas for overcoming the pitfalls of guilt and self-doubt, and helps readers f...","","Non fiction, Hazelden Publishing"
