Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135182,"=""9781909313286""",It's a Punderful Life,Gemma Correll (2119509765),Hardcover,"Puns often mistakenly get a bad rep, but if they’re good enough for Oscar Wilde and Shakespeare (whose work featured over 3000 puns), it’s good eno...","","Non fiction, Ryland Peters & Small"
"",206135182,"=""9781912983773""",It's a Punderful Life,Gemma Correll (2119509765),Paper Over Board,"You can groan all you want, but everyone secretly enjoys a pun. And if they’re good enough for Oscar Wilde and Shakespeare (whose work featured ove...","","Non fiction, Ryland Peters & Small"
2,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
3,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non fiction, Andrews McMeel Publishing"
4,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non fiction, Andrews McMeel Publishing"
5,200230787,"=""9781524874988""",One Star Wonders,Mike Lowery (200230827),Hardcover,"Five-star reviews have long been the sought-after honor of the travel industry, but upon closer examination they become tedious in their predictabi...","","Non fiction, Andrews McMeel Publishing"
6,200402181,"=""9781524879785""",Thinking of You (but not like in a weird creepy way),Beth Evans (200402221),Hardcover,"Cartoonist and Instagram sensation Beth Evans (@bethdrawsthings) has one goal and one goal only, and that’s to make her readers feel seen, uplifted...","","Non fiction, Andrews McMeel Publishing"
7,212794249,"=""9781951412036""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Hardcover,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
"",212794249,"=""9781951412708""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Fixed Layout eBook,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
8,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
9,212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
"",212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
10,184162851,"=""9781524870102""",Euphemisms That Get on My You-Know-Whats,Adam Sharp (184162889),Hardcover,There’s one thing that can provide comfort in a world of chaos and confusion: overly specific lists.Ever wondered what the Mandarin word for platyp...,"","Non fiction, Andrews McMeel Publishing"
11,212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
"",212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
12,212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
"",212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
13,186979317,"=""9781524871048""",Scenes from Isolation,Cathy Guisewite (19954222),Hardcover,"Isolation commiserations from the creator of the iconic “Cathy” comic strip, Cathy Guisewite!We’re all in this together…but it helps to see someone...","","Non fiction, Andrews McMeel Publishing"
