Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
2,176997769,"=""9781668054420""",Wolf Trap,Connor Sullivan (176996165),Trade Paperback,"This “must-read thriller” (Jack Carr, #1 New York Times bestselling author) follows a shadow operative investigating a conspiracy with worldwide im...","","Fiction, Atria/Emily Bestler Books"
"",176997769,"=""9781797153032""",Wolf Trap,Connor Sullivan (176996165),Audio Download,"“A must-read thriller from a brilliant new talent in the genre.” —Jack Carr, #1 New York Times bestselling author This “adrenaline rush of a novel”...","","Fiction, Atria/Emily Bestler Books"
"",176997769,"=""9781982166427""",Wolf Trap,Connor Sullivan (176996165),Hardcover,"“A must-read thriller from a brilliant new talent in the genre.” —Jack Carr, #1 New York Times bestselling author This “adrenaline rush of a novel”...","","Fiction, Atria/Emily Bestler Books"
"",176997769,"=""9781982166441""",Wolf Trap,Connor Sullivan (176996165),eBook,"“A must-read thriller from a brilliant new talent in the genre.” —Jack Carr, #1 New York Times bestselling author This “adrenaline rush of a novel”...","","Fiction, Atria/Emily Bestler Books"
3,178417959,"=""9781668061237""",Bullet Garden,Stephen Hunter (1485163),Trade Paperback,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150468""",Bullet Garden,Stephen Hunter (1485163),Compact Disk,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150475""",Bullet Garden,Stephen Hunter (1485163),Audio Download,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781982169763""",Bullet Garden,Stephen Hunter (1485163),Hardcover,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781982169787""",Bullet Garden,Stephen Hunter (1485163),eBook,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
