Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224109995,"=""9781804179536""",Dark Blue Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
2,224110038,"=""9781804179543""",Racing Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
3,224110081,"=""9781804179550""",Charcoal Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
4,223518206,"=""9781804179130""",Sandro Botticelli: The Birth of Venus (Blank Sketch Book),"",Notebook / blank book,"A FLAME TREE SKETCHBOOK. Beautiful and luxurious, the sketchbooks combine high-quality production with magnificent art. Perfect as a gift, the thic...","","Non fiction, Flame Tree Publishing"
5,223518120,"=""9781804179116""",Aimee Stewart: Granny Squares (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
6,222203777,"=""9781804178966""",Uematsu Hobi: Box Decorated with Chrysanthemums (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
7,222204547,"=""9781804178959""",Jade Mosinski: Bee (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
8,222204461,"=""9781804178973""",Ashmolean Museum: Embroidered Hanging with Peacock (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
9,222203850,"=""9781804178980""",Ashmolean Museum: Cloisonné Casket with Flowers and Butterflies (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
10,220168928,"=""9781804178799""",Light Turquoise Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
11,216920896,"=""9781804178294""",Orange Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
12,216920855,"=""9781804178287""",Blazing Sunset Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
13,217176051,"=""9781804178300""",Spring Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
14,211016447,"=""9781804177143""",Sandro Botticelli: The Birth of Venus (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non fiction, Flame Tree Publishing"
15,211016307,"=""9781804177136""",Johannes Vermeer: Girl with a Pearl Earring (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non fiction, Flame Tree Publishing"
16,211016495,"=""9781804176993""",Teal Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
17,211016256,"=""9781804176986""",Ebony Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
18,211016399,"=""9781804176979""",Ruby Red Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
19,207891030,"=""9781804176399""",Pink Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
20,207890901,"=""9781804176368""",Sandro Botticelli: The Birth of Venus Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
