Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527456471,"=""9781481459525""",Daughters of Jubilation,Kara Lee Corthron (527455724),eBook,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459501""",Daughters of Jubilation,Kara Lee Corthron (527455724),Hardcover,"“A compelling story of first love and battling racism with a magical twist.” —Kirkus Reviews (starred review) “Well-told, fast-paced.” —School Libr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459518""",Daughters of Jubilation,Kara Lee Corthron (527455724),Trade Paperback,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non fiction, Simon & Schuster Books for Young Readers"
2,100398790,"=""9781534419544""",Earth to Charlie,Justin Olson (100398657),eBook,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419520""",Earth to Charlie,Justin Olson (100398657),Hardcover,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419537""",Earth to Charlie,Justin Olson (100398657),Trade Paperback,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,158123858,"=""9781481438940""",After the Game,Abbi Glines (409014588),eBook,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438926""",After the Game,Abbi Glines (409014588),Trade Paperback,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438933""",After the Game,Abbi Glines (409014588),Hardcover,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781508234920""",After the Game,Abbi Glines (409014588),Audio Download,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,158123409,"=""9781481438919""",Under the Lights,Abbi Glines (409014588),eBook,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781442399815""",Under the Lights,Abbi Glines (409014588),Audio Download,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781481438889""",Under the Lights,Abbi Glines (409014588),Trade Paperback,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781481438896""",Under the Lights,Abbi Glines (409014588),Hardcover,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,44577371,"=""9781416996422""",Tricks,Ellen Hopkins (20799681),eBook,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416950073""",Tricks,Ellen Hopkins (20799681),Hardcover,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781481498241""",Tricks,Ellen Hopkins (20799681),Trade Paperback,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
6,158123043,"=""9781481438865""",Until Friday Night,Abbi Glines (409014588),eBook,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781442387645""",Until Friday Night,Abbi Glines (409014588),Audio Download,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438841""",Until Friday Night,Abbi Glines (409014588),Trade Paperback,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438858""",Until Friday Night,Abbi Glines (409014588),Hardcover,The first novel in a brand-new series—from New York Times and USA TODAY bestselling author Abbi Glines—about a small Southern town filled with cute...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,413240891,"=""9781481400343""","Signed, Skye Harper",Carol Lynch Williams (66380664),eBook,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
