Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,431967676,"=""9781476761206""",Eternal Flame,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,"From the popular author of Duplicity, White Heat, and Push Comes to Shove comes this engrossing and erotic novel about a scarred woman who becomes ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
2,69179869,"=""9781593092924""",More Than Meets the Eye,Michelle Janine Robinson (69179416),Mass Market Paperback,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
"",69179869,"=""9781439182673""",More Than Meets the Eye,Michelle Janine Robinson (69179416),eBook,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
3,410674061,"=""9781476733579""",Retribution,Cairo (47915658),eBook,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410674061,"=""9781593095116""",Retribution,Cairo (47915658),Trade Paperback,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
4,405634533,"=""9781451697025""",With This Ring,Allison Hobbs (20613865),eBook,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405634533,"=""9781593094676""",With This Ring,Allison Hobbs (20613865),Trade Paperback,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,84621483,"=""9781451656886""",No Boundaries,Allison Hobbs (20613865),eBook,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",84621483,"=""9781593094188""",No Boundaries,Allison Hobbs (20613865),Trade Paperback,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,75657435,"=""9781451609158""",Dare to Be Tempted,Eden Davis (75411523),eBook,The second book in the sexy Elle Series comes alive when an impotent husband gives his loving wife the ultimate gift—a forty-eight-hour pass to ful...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
7,402589056,"=""9781451678420""",Big Booty,Cairo (47915658),eBook,"Overflowing with juicy gossip, passion, over-the-top antics, and drama, Big Booty keeps readers on the edge of their seats wondering what happens n...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
8,84621004,"=""9781451656879""",Brick,Allison Hobbs (20613865),eBook,"In the fourth novel in Allison Hobbs’s bestselling Double Dippin’ saga, Misty’s life hangs in the balance as Brick goes after her attackers, but is...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
9,69179349,"=""9781593092948""",Color Me Grey,Michelle Janine Robinson (69179416),Mass Market Paperback,"With nonstop action from page one, Color Me Grey is the incredible story of a woman who gives birth to twins, from two different fathers. Color Me ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
"",69179349,"=""9781439182666""",Color Me Grey,Michelle Janine Robinson (69179416),eBook,"With nonstop action from page one, Color Me Grey is the incredible story of a woman who gives birth to twins, from two different fathers. Color Me ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
10,83752897,"=""9781451651072""",Man Swappers,Cairo (47915658),eBook,"Disturbingly sexy and devilishly delicious, Man Swappers explores the taboo topic of three adventurous and carefree women—more specifically, three ...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
11,75411624,"=""9781451607994""",Durty South Grind,L. E. Newell (75411719),eBook,An erotically intimate glance into the lives of five kindred spirits forever linked through love and devotion as they travel through a maze of dece...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Strebor Books"
