Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
"",175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Simon & Schuster Audio"
2,175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165017""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Simon & Schuster Audio"
