Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141406433,"=""9781844096732""",Breathe and Relax to Overcome Stress Anxiety Depression,Mary Heath (141406104),Compact Disk,"Breath Control The Yogini Sunita introduced Pranayama Yoga to the UK in 1962, but unfortunately only a handful of teachers were trained in this for...","","Non fiction, Inner Traditions/Bear & Company"
2,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non fiction, Inner Traditions/Bear & Company"
3,141409983,"=""9781844095254""",Unicorn Meditation,Diana Cooper (139272057),Compact Disk,Two guided meditations explain where unicorns--helpful beings from angelic realms--come from and how they can aid in humanity. Listeners learn how ...,"","Non fiction, Inner Traditions/Bear & Company"
4,141411849,"=""9781844095261""",Karma Release Meditation,Diana Cooper (139272057),Compact Disk,"On this meditative CD, unrestricted access to angelic realms helps listeners free themselves from chains, blockages, and restrictions from past liv...","","Non fiction, Inner Traditions/Bear & Company"
5,141407830,"=""9781844095131""",Meditation to Connect with Archangel Gabriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
6,141408131,"=""9781844095179""",Meditation to Connect with Your Guardian Angel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
7,141408023,"=""9781844095148""",Meditation to Connect with Archangel Michael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
8,141408095,"=""9781844095155""",Meditation to Connect with Archangel Uriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
9,141408059,"=""9781844095162""",Meditation to Connect with Archangel Raphael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
10,141409400,"=""9781844095247""",Codes of Power Meditation,Diana Cooper (139272057),Compact Disk,The guided meditations on this recording from angelic healer Diana Cooper prepare the listener for entry into the seventh dimension by being initia...,"","Non fiction, Inner Traditions/Bear & Company"
11,141408600,"=""9781844090198""",Angels of Light Double CD,Diana Cooper (139272057),Compact Disk,"1st CD Learning about Angels,Angel stories and how they can help us in our daily lives. How Angels can heal and lighten up our lives. How to work s...","","Non fiction, Inner Traditions/Bear & Company"
