Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
2,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non-Fiction, Start Publishing LLC"
3,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non-Fiction, Start Publishing LLC"
4,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non-Fiction, Start Publishing LLC"
5,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non-Fiction, Start Publishing LLC"
6,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non-Fiction, Start Publishing LLC"
7,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non-Fiction, Start Publishing LLC"
8,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
9,2117845077,"=""9781625589880""",King Richard the Second,William Shakespeare (2117843534),eBook,"Written in 1595, Richard II occupies a significant place in the Shakespeare canon, marking the transition from the earlier history plays dominated ...","","Non-Fiction, Start Publishing LLC"
10,2117850904,"=""9781625589576""",Coriolanus,William Shakespeare (2117843534),eBook,"Coriolanus is a tragedy by William Shakespeare, written between 1605 and 1608. The play is based on the life of the legendary Roman leader, Gaius M...","","Non-Fiction, Start Publishing LLC"
11,2117867464,"=""9781625589521""",Romeo and Juliet,William Shakespeare (2117843534),eBook,"Romeo and Juliet is a tragedy written early in the career of playwright William Shakespeare about two young ""star-cross'd lovers"" whose deaths ulti...","","Fiction, Start Publishing LLC"
12,2117868686,"=""9781625589910""",Comedy of Errors,William Shakespeare (2117843534),eBook,"Two sets of identical twins provide the basis for ongoing incidents of mistaken identity, within a lively plot of quarrels, arrests, and a grand co...","","Non-Fiction, Start Publishing LLC"
13,2117849954,"=""9781625589514""",Hamlet,William Shakespeare (2117843534),eBook,"In this quintessential Shakespearean drama, Hamlet's halting pursuit of revenge for his father's death unfolds in a series of highly charged confro...","","Non-Fiction, Start Publishing LLC"
14,2117877873,"=""9781625589828""",Life of Timon of Athens,William Shakespeare (2117843534),eBook,"Timon of Athens is a bitterly intriguing study of a fabulously rich man who wastes his wealth on his friends, and, when he is finally impoverished,...","","Non-Fiction, Start Publishing LLC"
15,2117851114,"=""9781625589811""",Two Gentlemen of Verona,William Shakespeare (2117843534),eBook,"Mostly set in Milan, this comedy is the story of two newly-arrived Veronese friends, Valentine and Proteus. Both vie for the Duke's daughter's hand...","","Non-Fiction, Start Publishing LLC"
16,2117848228,"=""9781625589606""",Winter's Tale,William Shakespeare (2117843534),eBook,"Running an emotional gamut from betrayal and broken hearts to romance and reconciliation, this 1611 tragicomedy begins with the tyrannical actions ...","","Non-Fiction, Start Publishing LLC"
17,2117869871,"=""9781625589644""",Merry Wives of Windsor,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non-Fiction, Start Publishing LLC"
18,2117843924,"=""9781625589675""",Love's Labour's Lost,William Shakespeare (2117843534),eBook,"The play opens with the King of Navarre and three noble companions, Berowne, Dumaine, and Longaville, taking an oath to devote themselves to three ...","","Non-Fiction, Start Publishing LLC"
19,2117848297,"=""9781625589637""",Taming of the Shrew,William Shakespeare (2117843534),eBook,A raving misanthrope is transformed into a model of wifely deportment — but not without a struggle. Fast-paced dialogue and earthy humor contribute...,"","Non-Fiction, Start Publishing LLC"
20,2117867838,"=""9781625589934""",Second Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"Shakespeare's Henry VI plays dramatize contemporary as much as Elizabethan issues: the struggle for power, the manoeuvres of politicians, social un...","","Non-Fiction, Start Publishing LLC"
