Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576084832,"=""9781481472647""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Hardcover,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472654""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Trade Paperback,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472661""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),eBook,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
2,5647,"=""9781481425612""","Stormy, Misty's Foal",Marguerite Henry (16033110),Hardcover,"This is the thrilling story of the hurricane that destroyed the wild herds of Assateague, and how strength and love helped rebuild them. A companio...","",Aladdin
"",5647,"=""9781416927884""","Stormy, Misty's Foal",Marguerite Henry (16033110),Trade Paperback,"In this classic story by award-winning author Marguerite Henry, Misty fights for her life and the life of her unborn foal. A raging storm slashes a...","",Aladdin
"",5647,"=""9781442488021""","Stormy, Misty's Foal",Marguerite Henry (16033110),eBook,"In this classic story by award-winning author Marguerite Henry, Misty fights for her life and the life of her unborn foal. A raging storm slashes a...","",Aladdin
3,5649,"=""9781481425636""",Sea Star,Marguerite Henry (16033110),Hardcover,"An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry, ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5649,"=""9781416927846""",Sea Star,Marguerite Henry (16033110),Trade Paperback,An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry.M...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5649,"=""9781442488045""",Sea Star,Marguerite Henry (16033110),eBook,An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry.M...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
4,75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
