Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non fiction, Start Publishing LLC"
"",198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non fiction, Start Publishing LLC"
2,146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (171422508),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Start Publishing LLC"
"",146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (171422508),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Start Publishing LLC"
3,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non fiction, Viva Editions"
4,171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non fiction, Start Publishing LLC"
"",171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non fiction, Start Publishing LLC"
5,171422806,"=""9781936740680""",Man Candy,"",Trade Paperback,"Before there was ""porn for women,"" there was Man Candy! These stylish men are all dressed up for your viewing pleasure. They may have been mad, but...","","Non fiction, Start Publishing LLC"
"",171422806,"=""9781936740758""",Man Candy,"",eBook,"Before there was ""porn for women,"" there was ""Man Candy!"" These stylish men are all dressed up for your viewing pleasure. They may have been mad, b...","","Non fiction, Start Publishing LLC"
6,171423566,"=""9781936740741""",She,Mary Anne Radmacher (2117962027),eBook,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretaries Hillary Clinton and Madel...","","Non fiction, Viva Editions"
"",171423566,"=""9781936740727""",She,Mary Anne Radmacher (2117962027),Hardcover,"She is a book of qualities illustrating the greatness of women. From ""everywoman"" to exemplars such as Madame Secretarys Hillary Clinton and Madeli...","","Non fiction, Viva Editions"
7,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Start Publishing LLC"
8,171420761,"=""9781936740475""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway—his life reads so much like a great movie th...","","Fiction, Viva Editions"
"",171420761,"=""9781936740024""",Drunken Angel,Alan Kaufman (2117961651),Hardcover,"Son of a French Holocaust survivor, Alan Kaufman drank to fill the huge hole in his heart, wrecking himself and everyone in his path. In Drunken An...","","Fiction, Viva Editions"
"",171420761,"=""9781936740062""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman recounts with unvarnished honesty the story of the alcoholism that took him to the brink of death, the PTSD that drove him to the edge...","","Fiction, Viva Editions"
"",171420761,"=""9781936740321""",Drunken Angel,Alan Kaufman (2117961651),Trade Paperback,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway--his life reads so much like a great movie t...","","Fiction, Viva Editions"
9,171423274,"=""9781573446563""",Power of WOW,Lori Bryant-Woolridge (2117682518),Trade Paperback,The fact is that millions of women in this country -- no matter how varied their wants and needs -- are longing to get their sexy back. Not a month...,"","Non fiction, Start Publishing LLC"
"",171423274,"=""9781573446778""",Power of WOW,Lori Bryant-Woolridge (2117682518),eBook,The fact is that millions of women in this country — no matter how varied their wants and needs — are longing to get their sexy back. Not a month g...,"","Non fiction, Start Publishing LLC"
