Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20474226,"=""9781665943406""",First-Grade Bunny,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School have a bunny join their classroom in this Level 1 Ready-to-Read story, now in hardcover for the first time!A...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9780689864278""",First-Grade Bunny,Margaret McNamara (18749671),Trade Paperback,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20474226,"=""9781481410663""",First-Grade Bunny,Margaret McNamara (18749671),Enhanced eBook,New readers will love this sweet tail about a bunny joining Mrs. Connor's classroom!A visitor is coming to Mrs. Connor's class—a bunny! Her name is...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,35590980,"=""9781665943390""",Luck of the Irish,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781416915393""",Luck of the Irish,Margaret McNamara (18749671),Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,Margaret McNamara (18749671),Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,190935607,"=""9781665920094""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Trade Paperback,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920100""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Hardcover,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920117""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Fixed Layout eBook,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
4,40569646,"=""9781665943383""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Hardcover,"Mrs. Connor’s students celebrate Martin Luther King Jr. Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first grad...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781416934943""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781442457911""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Enhanced eBook,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
6,203326376,"=""9781665943895""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Trade Paperback,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943901""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Hardcover,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943918""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Fixed Layout eBook,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
7,198532210,"=""9781665937177""",Cat vs. Vac,Kaz Windness (174558074),Trade Paperback,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937184""",Cat vs. Vac,Kaz Windness (174558074),Hardcover,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937191""",Cat vs. Vac,Kaz Windness (174558074),Fixed Layout eBook,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
8,190934862,"=""9781665920063""",Mambo Rescue!,Patricia Lakin (1851526),Trade Paperback,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920070""",Mambo Rescue!,Patricia Lakin (1851526),Hardcover,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920087""",Mambo Rescue!,Patricia Lakin (1851526),Fixed Layout eBook,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
9,18749669,"=""9780689855351""",One Hundred Days (Plus One),Margaret McNamara (18749671),Trade Paperback,"The bestselling duo, Margaret McNamara and Mike Gordon, deliver another great Level 1 Ready-to-Read full of lessons for beginning readers!Hannah's ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749669,"=""9781665939003""",One Hundred Days (Plus One),Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill celebrate the 100th day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Con...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,45588696,"=""9781665931465""",Class Mom,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, Nia helps her mom pull off an amazing bilingual party for her class!Nia volunteers her mama to plan a party fo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781416955375""",Class Mom,Margaret McNamara (18749671),Trade Paperback,"In the twentieth installment of the hit Robin Hill School series, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781416985938""",Class Mom,Margaret McNamara (18749671),Enhanced eBook,"In this eBook with audio, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor’s class. Everyone is excited—but Nia’s ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
11,190933503,"=""9781665920032""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Trade Paperback,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920049""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Hardcover,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920056""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
12,182280874,"=""9781665900430""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Trade Paperback,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900447""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Hardcover,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900454""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Fixed Layout eBook,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
13,187852997,"=""9781665913898""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Trade Paperback,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913904""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Hardcover,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913911""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
14,195536702,"=""9781665931038""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931021""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931045""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
15,184191187,"=""9781665903790""",Oodles of Doodles!,Alethea Kontis (458776674),Trade Paperback,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903806""",Oodles of Doodles!,Alethea Kontis (458776674),Hardcover,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903813""",Oodles of Doodles!,Alethea Kontis (458776674),Fixed Layout eBook,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
16,189755661,"=""9781665917964""","Oh, What a Show!",Lola M. Schaefer (184052772),Trade Paperback,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
"",189755661,"=""9781665917957""","Oh, What a Show!",Lola M. Schaefer (184052772),Hardcover,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
"",189755661,"=""9781665917971""","Oh, What a Show!",Lola M. Schaefer (184052772),Fixed Layout eBook,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
17,45589291,"=""9781665919999""",Picking Apples,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill go to an apple orchard in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Connor and her...",Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416955399""",Picking Apples,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416985945""",Picking Apples,Margaret McNamara (18749671),Fixed Layout eBook,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
18,35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
