Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426902146,"=""9781481404969""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Hardcover,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
"",426902146,"=""9781481404976""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Enhanced eBook,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
2,481311435,"=""9781481438452""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",481311435,"=""9781481438506""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Enhanced eBook,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
3,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,425833567,"=""9781481403894""",Yeti and the Bird,Nadia Shireen (425833714),Hardcover,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",425833567,"=""9781481403900""",Yeti and the Bird,Nadia Shireen (425833714),Fixed Layout eBook,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
6,60931765,"=""9781416984764""",Around the Clock,Roz Chast (60931491),Hardcover,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",60931765,"=""9781442496897""",Around the Clock,Roz Chast (60931491),Enhanced eBook,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,411039726,"=""9781442493513""",Veggies with Wedgies Present Doin' the Wedgie,Todd H. Doodler (408935405),Board Book,"Everyone’s favorite veggies with wedgies are back...and ready to rock in this rollicking board book about the Elastic Band and their big new hit, “...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",411039726,"=""9781481441834""",Veggies with Wedgies Present Doin' the Wedgie,Todd H. Doodler (408935405),Enhanced eBook,"Everyone’s favorite veggies with wedgies are back...and ready to rock in this rollicking board book about the Elastic Band and their big new hit, “...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
8,403636001,"=""9781442459373""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Hardcover,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
"",403636001,"=""9781442459380""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Enhanced eBook,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
9,411445459,"=""9781442494510""",Cats Got Talent,Ron Barrett (1103893),Hardcover,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
"",411445459,"=""9781442494527""",Cats Got Talent,Ron Barrett (1103893),Enhanced eBook,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
10,411625718,"=""9781442495036""",Bitsy Bee Goes to School,David  A. Carter (68170625),Trade Paperback,It’s back to school for David A. Carter’s bestselling Bugs in this Ready-to-Read story that’s perfect for beginning readers.Bitsy Bee looksat her C...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411625718,"=""9781442495043""",Bitsy Bee Goes to School,David  A. Carter (68170625),Hardcover,It’s back to school for David A. Carter’s bestselling Bugs in this Ready-to-Read story that’s perfect for beginning readers.Bitsy Bee looksat her C...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411625718,"=""9781442495050""",Bitsy Bee Goes to School,David  A. Carter (68170625),Enhanced eBook,It’s back to school for David A. Carter’s bestselling Bugs in this Ready-to-Read story that’s perfect for beginning readers.Bitsy Bee looksat her C...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
11,409077270,"=""9781442485426""",Meaniehead,Bruce Eric Kaplan (1348342),Hardcover,New Yorker cartoonist and bestselling author Bruce Eric Kaplan depicts the catastrophic and humorous consequences of sibling rivalry in this compan...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",409077270,"=""9781442485433""",Meaniehead,Bruce Eric Kaplan (1348342),Enhanced eBook,New Yorker cartoonist and bestselling author Bruce Eric Kaplan depicts the catastrophic and humorous consequences of sibling rivalry in this compan...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
12,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
13,6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
"",6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
14,426904361,"=""9781481404983""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Trade Paperback,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481404990""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Hardcover,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481405003""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),eBook,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
15,49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
16,45225342,"=""9781416954033""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Hardcover,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225342,"=""9781481400282""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Enhanced eBook,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
17,410311666,"=""9781442489370""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Trade Paperback,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489387""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Hardcover,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489394""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),eBook,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
18,75132754,"=""9781442414525""",Spike,Debra Frasier (66685789),Hardcover,"Can an ugly dog with a heart of gold find a home? A warm and clever picture book for animal lovers of any breed.When Spike, the winner of the Uglie...","","Fiction, Beach Lane Books"
"",75132754,"=""9781442489882""",Spike,Debra Frasier (66685789),Enhanced eBook,"Can an ugly dog with a heart of gold find a home? A warm and clever picture book for animal lovers of any breed.When Spike, the winner of the Uglie...","","Fiction, Beach Lane Books"
19,410504615,"=""9781442489738""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Trade Paperback,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489745""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Hardcover,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489752""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Enhanced eBook,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
20,170179347,"=""9781442485129""",Pirates Love Underpants,Claire Freedman (21552315),Hardcover,Grab your peg leg and your parrot—and don’t forget the underpants! This wacky picture book pairs pirates and underwear in an uproarious adventure.T...,"","Fiction, Aladdin"
"",170179347,"=""9781442485136""",Pirates Love Underpants,Claire Freedman (21552315),Enhanced eBook,Grab your peg leg and your parrot—and don’t forget the underpants! This wacky picture book pairs pirates and underwear in an uproarious adventure.T...,"","Fiction, Aladdin"
