Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497195,"=""9781524892555""",Armchair Puzzlers,University Games (404602430),Trade Paperback,Give your feet a rest and put your mind to work!This Armchair Puzzlers collection features over 100 engaging word search puzzles that are sure to k...,"","Non fiction, Andrews McMeel Publishing"
"",216497195,"=""9781524892548""",Armchair Puzzlers,University Games (404602430),Trade Paperback,"Sit back, relax, and put your brain to work!This Armchair Puzzlers book is chock-full of fun and exciting crosswords that are sure to keep you thin...","","Non fiction, Andrews McMeel Publishing"
2,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non fiction, Andrews McMeel Publishing"
3,221203035,"=""9781524893934""",USA TODAY Large-Print Word Search 2,USA TODAY (453155694),Trade Paperback,Get ready for hours of word-hunting fun with this new collection of over 300 easy-on-the-eyes word searches from the nation's no. 1 newspaper.USA T...,"","Non fiction, Andrews McMeel Publishing"
4,224906229,"=""9781524896201""",Murder Mystery Puzzle Book,"Gareth Moore (187294416), Laura Jayne Ayres (224906270)",Trade Paperback,"One crime to solve. Over 70 killer conundrums to piece together the clues. The first book in the brand-new Murder Mystery Club Puzzle Book series, ...","","Non fiction, Andrews McMeel Publishing"
5,221202994,"=""9781524893927""",USA TODAY Simply Crosswords,USA TODAY (453155694),Trade Paperback,Enjoy hours of satisfying solving with this new collection of 230 entertaining crosswords for puzzle-smiths of all skill levels.Unplug and relax wi...,"","Non fiction, Andrews McMeel Publishing"
6,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
7,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non fiction, Andrews McMeel Publishing"
8,205584359,"=""9781524880514""",Brain Health Puzzles for Adults 2,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body; the brain needs regular exercise, too. Brain Health Puzzles for Adults 2 is packed with word and ...","","Non fiction, Andrews McMeel Publishing"
9,205584280,"=""9781524883867""",Into the Tower,Hari Conner (173219350),Trade Paperback,"Full of winding tunnels and fearsome magical traps for intruders, the tower of the reclusive spellbinder princess is usually impossible to breach—a...","","Non fiction, Andrews McMeel Publishing"
10,200231164,"=""9781524882464""",USA TODAY Large-Print Word Search,USA TODAY (453155694),Trade Paperback,The nation's newspaper offers hours of enjoyable word hunting fun with hundreds of large-print puzzles.USA TODAY Jumbo Word Search helps exercise t...,"","Non fiction, Andrews McMeel Publishing"
11,200231125,"=""9781524882457""",USA TODAY Memory Boosters,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents a new collection of memory boosting puzzles and activities.Engage your memory and mind with this big book of entert...,"","Non fiction, Andrews McMeel Publishing"
12,200231083,"=""9781524880491""",Brain Health Puzzles for Adults,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body, the brain needs daily exercise, too. Brain Health for Adults is packed with number and word puzzl...","","Non fiction, Andrews McMeel Publishing"
13,190996907,"=""9781524871536""",Competitive Crosswords,Will Shortz (454393441),Trade Paperback,"Boost your crossword game with this new collection of tricky grids from the world’s oldest and most popular puzzle competition, presented by crossw...","","Non fiction, Andrews McMeel Publishing"
14,177714194,"=""9781524863739""",Arcane Arts,Noxweiler Berf (177714233),Trade Paperback,"Learn how to paint exciting miniature creatures and elevate your tabletop experience, with Arcane Arts.Professional miniature painter and instructo...","","Non fiction, Andrews McMeel Publishing"
15,193695841,"=""9781524872175""",Wall Street Journal Number Puzzle Book 2,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
16,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
17,191254411,"=""9781524869946""",USA TODAY Lazy Day Logic,USA TODAY (453155694),Trade Paperback,"The nation's no. 1 newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over...","","Non fiction, Andrews McMeel Publishing"
18,191254450,"=""9781524869953""",USA TODAY Jazzy Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The nation's no. 1 newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jazzy Jumbo Puzzle Book.The USA TODAY ...,"","Non fiction, Andrews McMeel Publishing"
19,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
20,187376761,"=""9781524869922""",USA TODAY Teatime Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY Teatime Crosswords is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that co...,"","Non fiction, Andrews McMeel Publishing"
