Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
2,205584996,"=""9781797169859""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Audio Download,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882273""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Trade Paperback,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882297""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Paper Over Board,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
3,200231724,"=""9781797169842""",Grimwood,Nadia Shireen (200231763),Audio Download,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
"",200231724,"=""9781524882259""",Grimwood,Nadia Shireen (200231763),Trade Paperback,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
"",200231724,"=""9781524882266""",Grimwood,Nadia Shireen (200231763),Paper Over Board,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
4,196954606,"=""9781524885854""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Audio Download,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524876586""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Trade Paperback,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524884536""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Paper Over Board,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
5,181430727,"=""9781797149462""",Labyrinth of Doom,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781534499287""",Labyrinth of Doom,Stuart Gibbs (62586102),Paper Over Board,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781534499294""",Labyrinth of Doom,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781534499300""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781665963169""",Labyrinth of Doom,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781665963176""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
