Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179101819,"=""9781501181320""",Einstein's Fridge,Paul Sen (2142003178),eBook,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non-Fiction, Scribner"
"",179101819,"=""9781501181313""",Einstein's Fridge,Paul Sen (2142003178),Trade Paperback,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non-Fiction, Scribner"
"",179101819,"=""9781797121000""",Einstein's Fridge,Paul Sen (2142003178),Audio Download,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non-Fiction, Scribner"
2,404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
3,167492396,"=""9781780741529""",Engineering,Natasha McCarthy (167492435),eBook,Discover the human side to the discipline that is profoundly more than nuts and boltsFocusing on the impact of engineering on society and the world...,"","Non-Fiction, Oneworld Publications"
"",167492396,"=""9781851686629""",Engineering,Natasha McCarthy (167492435),Trade Paperback,Discover the human side to the discipline that is profoundly more than nuts and boltsFocusing on the impact of engineering on society and the world...,"","Non-Fiction, Oneworld Publications"
4,1274,"=""9780743201377""",Path Between the Seas,David McCullough (938),eBook,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780671244095""",Path Between The Seas,David McCullough (938),Trade Paperback,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743262132""",Path Between the Seas,David McCullough (938),Hardcover,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743530187""",Path Between the Seas,David McCullough (938),Compact Disk,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743549486""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9781442342149""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
