Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
2,184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
3,147547148,"=""9781982106638""",Best American Poetry 2021,David Lehman (1223977),Trade Paperback,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
"",147547148,"=""9781982106645""",Best American Poetry 2021,David Lehman (1223977),eBook,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
4,147545895,"=""9781982106607""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",Trade Paperback,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
"",147545895,"=""9781982106614""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",eBook,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
5,549363791,"=""9781501127793""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Hardcover,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127809""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Trade Paperback,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127816""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",eBook,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
6,549329171,"=""9781501127632""",Best American Poetry 2017,"David Lehman (1223977), Natasha Trethewey (549361945)",Hardcover,"Edited by Pulitzer Prize-winner and nineteenth US Poet Laureate Natasha Trethewey, The Best American Poetry 2017 brings together the most notable p...","","Non fiction, Scribner"
