Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4047,"=""9781451655216""",Wanton Angel,Linda Lael Miller (50003743),eBook,"A sensually thrilling novel from one of America’s favorite storytellers, bestselling author Linda Lael Miller, Wanton Angel captures the blazing pa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",4047,"=""9781451611144""",Wanton Angel,Linda Lael Miller (50003743),Trade Paperback,"A sensually thrilling novel from one of America’s favorite storytellers, bestselling author Linda Lael Miller, Wanton Angel captures the blazing pa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,5011,"=""9781451602906""",Princess Annie,Linda Lael Miller (50003743),eBook,"From bestselling author Linda Lael Miller comes the tale of a brooding crown prince, a castle filled with intrigue, and a high-spirited beauty head...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",5011,"=""9781451611151""",Princess Annie,Linda Lael Miller (50003743),Trade Paperback,"From bestselling author Linda Lael Miller comes the tale of a brooding crown prince, a castle filled with intrigue, and a high-spirited beauty head...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,8763,"=""9781439107768""",My Outlaw,Linda Lael Miller (50003743),eBook,"Linda Lael Miller’s rich imagination, robust humor, and stirring sensuality have earned her accolades as one of the “twentieth-century maestros” (T...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",8763,"=""9781451611250""",My Outlaw,Linda Lael Miller (50003743),Trade Paperback,"Linda Lael Miller’s rich imagination, robust humor, and stirring sensuality have earned her accolades as one of the “twentieth-century maestros” (T...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,16999011,"=""9781416548348""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",eBook,A collection of heartwarming holiday stories from today's stars of passionate romance!   LINDA LAEL MILLER   delivers a holiday miracle in the bitt...,Romance,"Fiction, Pocket Books"
"",16999011,"=""9780743442275""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",Mass Market Paperback,"A collection of heartwarming holiday stories from today's stars of passionate romance—Linda Lael Miller, Catherine Mulvany, Julie Leto, and Roxanne...",Romance,"Fiction, Pocket Books"
5,1664817,"=""9780743448260""",Bridget,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1664832,"=""9780743448291""",Megan,Linda Lael Miller (50003743),eBook,Megan McQuarry returned to Primrose Creek after attempting to become an actress -- and innocently losing both her heart and her beloved land. But i...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1664827,"=""9780743448284""",Skye,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,16579313,"=""9781439188033""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),eBook,Linda Lael Millercreates a masterwork of Western storytellingin this unforgettable series that brings four cousins -- the spirited McQuarry women -...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",16579313,"=""9780743436601""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),Mass Market Paperback," Bridget  She lost her husband to the Civil War; now, starting a new life out West, she never dreamed his best friend, Trace Qualtrough, could spar...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
9,1664821,"=""9780743448277""",Christy,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,1065607,"=""9781439106792""",Two Brothers,Linda Lael Miller (50003743),eBook,The bestselling classic from New York Times bestselling author Linda Lael Miller about a rugged pair of twin brothers—the lawman and the gunslinger...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",1065607,"=""9780743411547""",Two Brothers,Linda Lael Miller (50003743),Mass Market Paperback,The bestselling classic from New York Times bestselling author Linda Lael Miller about a rugged pair of twin brothers—the lawman and the gunslinger...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
11,1788430,"=""9781439106952""",Springwater Seasons,Linda Lael Miller (50003743),eBook,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1788430,"=""9780743403627""",Springwater Seasons,Linda Lael Miller (50003743),Mass Market Paperback,"Linda Lael Miller's national bestselling novels of frontier life overflow with the passion and warmth of Springwater, a tiny stagecoach stop that b...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
12,134276,"=""9781439187975""",One Wish,Linda Lael Miller (50003743),eBook,"New York Times bestselling author Linda Lael Miller gave readers ""a gift to treasure"" (Romantic Times) with her acclaimed Springwater Seasons novel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",134276,"=""9780671537869""",One Wish,Linda Lael Miller (50003743),Mass Market Paperback,"New York Times bestselling author Linda Lael Miller gave readers ""a gift to treasure"" (Romantic Times) with her acclaimed Springwater Seasons novel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
13,8762,"=""9781439108123""",Knights,Linda Lael Miller (50003743),eBook,"In medieval England, Gloriana, Lady of Kenbrook, awaits her husband, Dane St. Gregory, whom she has not seen since childhood. She is stunned to dis...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,3466,"=""9781416512028""",Yankee Wife,Linda Lael Miller (50003743),eBook,New York Times bestselling author Linda Lael Miller’s classic follows a Civil War nurse as she embarks on a marriage with a heard-headed man she do...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",3466,"=""9780671737559""",Yankee Wife,Linda Lael Miller (50003743),Mass Market Paperback,New York Times bestselling author Linda Lael Miller’s classic follows a Civil War nurse as she embarks on a marriage with a heard-headed man she do...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
15,1430,"=""9781439107102""",Caroline And The Raider,Linda Lael Miller (50003743),eBook,"In this entrancing conclusion to her Orphan Train trilogy, New York Times bestselling author Linda Lael Miller bewitches with a sensual tale of the...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Western, Women’s Fiction, Sisters, Pocket Books"
"",1430,"=""9780671676384""",Caroline And The Raider,Linda Lael Miller (50003743),Mass Market Paperback,"In this entrancing conclusion to her Orphan Train trilogy, New York Times bestselling author Linda Lael Miller bewitches with a sensual tale of the...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Western, Women’s Fiction, Sisters, Pocket Books"
