Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201498305,"=""9781947951686""",Which of Shakespeare's Why,Leigh Light (201498343),Hardcover,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
"",201498305,"=""9781947951693""",Which of Shakespeare's Why,Leigh Light (201498343),eBook,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
2,198242681,"=""9781947951624""",Happy Landings,Patti Bender (198242834),Hardcover,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non-Fiction, City Point Press"
"",198242681,"=""9781947951631""",Happy Landings,Patti Bender (198242834),eBook,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non-Fiction, City Point Press"
3,194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
"",194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
4,194546090,"=""9781947951549""",Heroes Are Human,Bob Delaney (194546128),Hardcover,"In Heroes are Human: Lessons in Resilience, Courage and Wisdom from the COVID Front Lines, we read gripping first-hand accounts by those thrust int...","","Non-Fiction, City Point Press"
"",194546090,"=""9781947951556""",Heroes Are Human,Bob Delaney (194546128),eBook,"In Heroes are Human: Lessons in Resilience, Courage and Wisdom from the COVID Front Lines, we read gripping first-hand accounts by those thrust int...","","Non-Fiction, City Point Press"
5,193844712,"=""9781947951525""",You Should Smile More,"Dawn Hudson (193844756), Cie Nicholson (193844801), Mitzi Short (193844807), Katie Lacey (193844810), Lori Tauber Marcus (193844813), Angelique Bellmer Krembs (193845403)",Hardcover,You Should Smile More: How to Dismantle Gender Bias in the Workplace empowers women and men to unlock a culture of greatness in the workforce—one l...,"","Non-Fiction, City Point Press"
"",193844712,"=""9781947951532""",You Should Smile More,"Dawn Hudson (193844756), Cie Nicholson (193844801), Mitzi Short (193844807), Katie Lacey (193844810), Lori Tauber Marcus (193844813), Angelique Bellmer Krembs (193845403)",eBook,You Should Smile More: How to Dismantle Gender Bias in the Workplace empowers women and men to unlock a culture of greatness in the workforce—one l...,"","Non-Fiction, City Point Press"
6,186539255,"=""9781947951389""",Man Who Came and Went,Joe Stillman (186539298),Hardcover,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
"",186539255,"=""9781947951396""",Man Who Came and Went,Joe Stillman (186539298),eBook,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
7,188542463,"=""9781947951464""",Unsolved: The JonBenét Ramsey Murder 25 Years Later,Paula Woodward (188542501),Hardcover,"In 1996, six-year-old JonBenét Ramsey was tortured and murdered in her family home. Twenty-five years later, Emmy Award-winning investigative journ...","","Non-Fiction, City Point Press"
"",188542463,"=""9781947951471""",Unsolved: The JonBenét Ramsey Murder 25 Years Later,Paula Woodward (188542501),eBook,"In 1996, six-year-old JonBenét Ramsey was tortured and murdered in her family home. Twenty-five years later, Emmy Award-winning investigative journ...","","Non-Fiction, City Point Press"
8,163712862,"=""9781947951143""",Fall of a Great American City,Kevin Baker (163712899),Hardcover,  The Fall of a Great American City is the story of what is happening today in New York City and in many other cities across America. It is about h...,"","Non-Fiction, City Point Press"
"",163712862,"=""9781947951150""",Fall of a Great American City,Kevin Baker (163712899),eBook,The Fall of a Great American City is the story of what is happening today in New York City and in many other cities across America. It is about how...,"","Non-Fiction, City Point Press"
9,162528421,"=""9781947951136""",Melon,Amy Goldman (162528673),Hardcover,"Melons are the vegetable garden’s crown jewels—and Amy Goldman’s lifelong passion and calling. Her new book, THE MELON, will entice and educate, wh...","","Non-Fiction, City Point Press"
10,141061841,"=""9781947951044""",New Reality,"Jonas Salk (141081002), Jonathan Salk (141081006)",Hardcover,"A New Reality: Human Evolution for a Sustainable Future provides a startling, fresh new message of understanding, perspective and hope for today’s ...","",City Point Press
"",141061841,"=""9781947951051""",New Reality,"Jonas Salk (141081002), Jonathan Salk (141081006)",eBook,"A New Reality: Human Evolution for a Sustainable Future provides a startling, fresh new message of understanding, perspective and hope for today’s ...","",City Point Press
