Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
2,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
3,175670125,"=""9781939100481""",Lieography of Amelia Earhart,Alan Katz (179961921),Trade Paperback," Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth,...","","Non-Fiction, Tanglewood"
"",175670125,"=""9781939100511""",Lieography of Amelia Earhart,Alan Katz (179961921),eBook,"Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth, ...","","Non-Fiction, Tanglewood"
4,175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non-Fiction, Tanglewood"
"",175670122,"=""9781939100504""",Lieography of Thomas Edison,Alan Katz (179961921),eBook,"Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of t...","","Non-Fiction, Tanglewood"
5,163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non-Fiction, Trusted Media Brands"
"",163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non-Fiction, Trusted Media Brands"
6,160048717,"=""9781684129416""",Spookiest Tricks & Treats Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Turn Halloween from scary to silly with hundreds of kid-friendly jokes!Get ready for Halloween with more than 945 brand-new Q&amp;A jokes, knock-kn...","","Non-Fiction, Portable Press"
7,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
8,169088672,"=""9781612438276""",Hilariously Lame Jokes!,Harry Hilton (169088709),Trade Paperback,"Uncover the most forehead-slapping, lame jokes, riddles, and knock-knocks ever written in this big book of jokes for kids that will have the whole ...","","Non-Fiction, Ulysses Press"
9,141016792,"=""9781684122783""",Wackiest Joke Book That'll Knock-Knock You Over!,Editors of Portable Press (145527582),Trade Paperback,"A collection of more than 800 wild and wacky jokes guaranteed to make kids giggle, guffaw, and groan!One-liners, riddles, puns, and loads of knock-...","","Non-Fiction, Portable Press"
10,141015932,"=""9781684121281""",Funniest & Grossest Joke Book Ever!,"",Trade Paperback,"Make your friends giggle, guffaw, and groan with disgust at the funniest and grossest jokes ever!It's a 2-for-1 of epic proportions—this book combi...","","Non-Fiction, Portable Press"
11,141015167,"=""9781626863804""",Wackiest Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Kids will find giggles, groans, and belly laughs on every page!Kids can't resist sharing jokes (even when you try to stop them), so they always nee...","","Non-Fiction, Portable Press"
12,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
13,141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non-Fiction, Portable Press"
