Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
"",2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Publishing LLC"
2,2117856836,"=""9781609775216""",Beauty and the Beast,Gabrielle-Suzanne Barbot de Villeneuve (2117856849),eBook,"Beauty and the Beast is a magical tale of love, understanding, and triumph. Late one night a merchant becomes lost in the woods and stumbles upon a...","","Fiction, Start Publishing LLC"
3,2117848924,"=""9781609774349""",Young Pitcher,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117848924,"=""9781609771720""",Young Pitcher,Zane Grey (2117843991),eBook,"High school senior Ken Ward is on top of the world--he's popular, a somebody. But as a freshman at Wayne University, Ken quickly discovers he's a n...","","Fiction, Start Publishing LLC"
4,2117857861,"=""9781609772956""",David and the Phoenix - Illustrated,Edward Ormondroyd (2117857874),eBook,"David has no greater wish than to explore the mountains behind his new home in North Carolina and as he does he finds a wonder never dreamed of, th...","","Fiction, Start Publishing LLC"
5,2117847451,"=""9781609773304""",Verse and Prose,"",eBook,"A collection or rhymes, proverbs, and popular saysings for beginnings reader, edited by Horace Elisha Scudder.","","Fiction, Start Publishing LLC"
6,2117854439,"=""9781627939942""",Swiss Family Robinson,Jean Rudolph Wyss (2117854452),eBook,"A shipwreck; a deserted island; a single family, wondering if they can survive. Rich in suspense and surprises, The Swiss Family Robinson entices y...","","Fiction, Start Publishing LLC"
7,2117844113,"=""9781627932950""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"This lavishly illustrated, 3-in1omnibus edition containing The Wizard of oz, The Land of Oz, and Ozma of Oz has more than 400 of the original whims...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932349""",Adventures in Oz,L. Frank Baum (2117844126),eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932356""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum's classic American fairy tale series. The seventh, eighth,...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932363""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum's classic American fairy tale series. The tenth, el...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932370""",Adventures in Oz,L. Frank Baum (2117844126),eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum's classic American fairy tale series. The three concluding ti...,"","Fiction, Start Publishing LLC"
8,2117859905,"=""9781627932868""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"Mrs. Raffles, widow of the now-deceased A. J. Raffles (gentleman, amateur cricket player, and thief), continues the family legacy of crime -- but t...","","Fiction, Start Publishing LLC"
"",2117859905,"=""9781625585493""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"A belief that modern Christmas fiction is too cheerful in tone, too artistic in construction, and too original in motive, has inspired the author o...","","Fiction, Start Publishing LLC"
9,2117859838,"=""9781627932844""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Publishing LLC"
"",2117859838,"=""9781625585479""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,"It is the air which we breathe that fills our lungs and gives us life and light. It is that which refreshes us if pure, or sinks us into stagnation...","","Fiction, Start Publishing LLC"
10,2117845019,"=""9781625584335""",Just So Stories,Rudyard Kipling (2117845032),eBook,These witty stories were originally told by Rudyard Kipling to his own children. In them he gives fanciful accounts of how and why things came to b...,"","Fiction, Start Publishing LLC"
"",2117845019,"=""9781625580535""",Just So Stories,Rudyard Kipling (2117845032),eBook,"Tweleve enchanting and timeless works of Rudyard Kipling are gathered together in Just So Stories. These well-loved children's tales give inspired,...","","Fiction, Start Publishing LLC"
11,2117849547,"=""9781627932820""",Bird's Christmas Carol,Kate Douglas Wiggin (2117849560),eBook,Kate Douglas Wiggin (1856-1923) was an important reformer of children's education at the turn of the century. During a period when children's place...,"","Fiction, Start Publishing LLC"
12,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
13,2117861095,"=""9781627931717""",Tom Swift Treasury Volume II,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
14,2117861082,"=""9781627931700""",Tom Swift Treasury Volume I,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
15,2117856987,"=""9781627931724""",Treasure Island & Kidnapped,Robert Louis Stevenson (2117856985),eBook,"Before Captain Jack Sparro and The Pirates of the Caribbean, there were Treasure Island and Kidnapped. Two novels of derring-do and adventure among...","","Fiction, Start Publishing LLC"
16,2117845755,"=""9781627931205""",Lulu's Library - Complete,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel Little Women. In the mid-1860s, Alcott wrote passionate, fiery novels ...","","Fiction, Start Publishing LLC"
17,2117845630,"=""9781627931182""",Lulu's Library,Louisa May Alcott (2117844051),eBook,"Nobody told them to do it, but all the hands were clapped heartily before a single child stirred; then one by one they came to look up wonderingly ...","","Fiction, Start Publishing LLC"
"",2117845630,"=""9781627931199""",Lulu's Library,Louisa May Alcott (2117844051),eBook,These stories were told to a little girl during a quiet hour before bedtime. They became such favorites with her and her friends that they were wri...,"","Fiction, Start Publishing LLC"
18,2117861004,"=""9781627931014""",Tom Swift Omnibus #3,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
19,2117851063,"=""9781627931496""",Two Adventures with Doctor Doolittle,Hugh Lofting (2117851076),eBook,"Delightful classic about the eccentric doctor who could speak to animals includes all the remarkable adventures and familiar characters, among them...","","Fiction, Start Publishing LLC"
20,2117861069,"=""9781627931069""",Tom Swift Omnibus #8,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
