Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167492595,"=""9781786071613""",Entanglement,Emma Tarlo (167492634),Trade Paperback,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
"",167492595,"=""9781780749938""",Entanglement,Emma Tarlo (167492634),eBook,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
2,162214,"=""9781501194160""",American Beat,Bob Greene (16352166),Trade Paperback,From the bestselling author of Make the Connection and The Best Life Diet comes a compendium of writings focused on the various aspects of life in ...,"","Non-Fiction, Scribner"
3,171428594,"=""9781627782326""",Furry Nation,Joe Strike (2142254140),Trade Paperback,"Winner of the 2017 Ursa Major Award for Best Non-Fiction Work!Furry fandom is a recent phenomenon, but anthropomorphism is an instinct hard-wired i...","","Non-Fiction, Start Publishing LLC"
4,675119,"=""9781501179327""",Professional Soldier,Morris Janowitz (205714),Trade Paperback,"A timeless resource that describes the evolution of the US military in the first half of the 20th century.More than 50 years after its publication,...","",Free Press
5,200004874,"=""9781476785509""",First Signs,Genevieve von Petzinger (464043931),Trade Paperback,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",200004874,"=""9781476785516""",First Signs,Genevieve von Petzinger (464043931),eBook,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
6,172270910,"=""9781681773247""",Death's Summer Coat,Brandy Schillace (172165344),Trade Paperback,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non-Fiction, Pegasus Books"
"",172270910,"=""9781605989389""",Death's Summer Coat,Brandy Schillace (172165344),Hardcover,"We are living in a unique point in human history. People are living longer than ever, yet the longer we live, the more taboo and alien our mortalit...","","Non-Fiction, Pegasus Books"
"",172270910,"=""9781681770932""",Death's Summer Coat,Brandy Schillace (172165344),eBook,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non-Fiction, Pegasus Books"
