Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087574022,"=""9781481479202""",Dork Diaries 11,Rachel Renée Russell (49850702),Paper Over Board,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",2087574022,"=""9781481479219""",Dork Diaries 11,Rachel Renée Russell (49850702),eBook,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",2087574022,"=""9781508223252""",Dork Diaries 11,Rachel Renée Russell (49850702),Compact Disk,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",2087574022,"=""9781508223269""",Dork Diaries 11,Rachel Renée Russell (49850702),Audio Download,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,411008027,"=""9781442493353""",Island of Graves,Lisa McMann (45103601),Trade Paperback,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442388840""",Island of Graves,Lisa McMann (45103601),Audio Download,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493346""",Island of Graves,Lisa McMann (45103601),Hardcover,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493360""",Island of Graves,Lisa McMann (45103601),eBook,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
