Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
2,169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
3,178623952,"=""9781534493858""",Diner Dogs,Eric Seltzer (19512027),Trade Paperback,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
"",178623952,"=""9781534493865""",Diner Dogs,Eric Seltzer (19512027),Hardcover,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
"",178623952,"=""9781534493872""",Diner Dogs,Eric Seltzer (19512027),Fixed Layout eBook,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
4,170066192,"=""9781534475533""",Roller Bears,Eric Seltzer (19512027),Trade Paperback,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475540""",Roller Bears,Eric Seltzer (19512027),Hardcover,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475557""",Roller Bears,Eric Seltzer (19512027),Fixed Layout eBook,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,192766440,"=""9781944020316""",Best Burp,Tracey Hecht (192585274),Trade Paperback,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020323""",Best Burp,Tracey Hecht (192585274),Hardcover,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020538""",Best Burp,Tracey Hecht (192585274),Fixed Layout eBook,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
6,192895357,"=""9781944020293""",Tasty Treat,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020309""",Tasty Treat,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020521""",Tasty Treat,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
7,148957468,"=""9781534440050""",Everybunny Dream!,Ellie Sandall (572662810),Fixed Layout eBook,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
"",148957468,"=""9781534440043""",Everybunny Dream!,Ellie Sandall (572662810),Hardcover,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
8,177496199,"=""9781481459723""","Big Bear, Small Mouse",Karma Wilson (20539052),Enhanced eBook,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",177496199,"=""9781481459716""","Big Bear, Small Mouse",Karma Wilson (20539052),Hardcover,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
9,78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
10,79156368,"=""9781442483323""",Counting Crows,Kathi Appelt (44734473),Enhanced eBook,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",79156368,"=""9781442423275""",Counting Crows,Kathi Appelt (44734473),Hardcover,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,80645659,"=""9781481417518""",Biggest Kiss,Joanna Walsh (68444053),Board Book,"There’s a kiss here for everyone in this warm and cozy Classic Board Book edition of The Biggest Kiss!Do worms kiss underground, with the soil all ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",80645659,"=""9781442427693""",Biggest Kiss,Joanna Walsh (68444053),Hardcover,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good book. Find out if worms kiss underground, with th...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",80645659,"=""9781442433878""",Biggest Kiss,Joanna Walsh (68444053),Enhanced eBook,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good story. Includes audio!Find out if worms kiss unde...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
12,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
13,61769244,"=""9781442427013""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Fixed Layout eBook,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",61769244,"=""9781416989394""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Hardcover,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
14,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
