Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142291810,"=""9781534415881""",I'm Sorry,Michael Ian Black (44260805),Hardcover,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142291810,"=""9781534415898""",I'm Sorry,Michael Ian Black (44260805),Fixed Layout eBook,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
2,184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
3,425719847,"=""9781481403580""",Something Extraordinary,Ben Clanton (425720015),Hardcover,Amazing things are happening all around you. You just need to know where to look—and this whimsical picture book is the perfect place to start.Have...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Robots, Simon & Schuster Books for Young Readers"
"",425719847,"=""9781481403597""",Something Extraordinary,Ben Clanton (425720015),Enhanced eBook,Amazing things are happening all around you. You just need to know where to look—and this whimsical picture book is the perfect place to start.Have...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Robots, Simon & Schuster Books for Young Readers"
4,407357076,"=""9781442480889""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Hardcover,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",407357076,"=""9781442480896""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Enhanced eBook,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,1894603,"=""9780689841811""",I'll Be There,Sheryl Daane Chesnut (1894609),Hardcover,"Tell me again how you miss me when we're apart...  I miss you more than you can know, and I think of you every minute of every hour.  So begins the...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
