Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147277351,"=""9781534437500""",Daniel Loves You,Alexandra Cassel (547656862),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel says “I love you”...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",147277351,"=""9781534437517""",Daniel Loves You,Alexandra Cassel (547656862),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel says “I love you”...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,2120137690,"=""9781534401105""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book with foil on the cover.Charlie Brow...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2120137690,"=""9781534401112""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book.Charlie Brown is certain this is th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,2128867438,"=""9781534404212""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Board Book,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2128867438,"=""9781534404229""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,526139081,"=""9781481457811""",Duckling for Daniel,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",526139081,"=""9781481457828""",Duckling for Daniel,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,167219106,"=""9781481456210""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Board Book,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
"",167219106,"=""9781481456227""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
6,426911843,"=""9781481405058""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Board Book,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
"",426911843,"=""9781481405232""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Enhanced eBook,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
7,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
