Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174818110,"=""9781534484207""",Love Is in the Air,Dee Romito (500910243),Fixed Layout eBook,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non fiction, Aladdin"
"",174818110,"=""9781534484191""",Love Is in the Air,Dee Romito (500910243),Hardcover,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non fiction, Aladdin"
2,172013823,"=""9781534479319""",Joe Biden,Beatrice Gormley (1517152),Trade Paperback,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479326""",Joe Biden,Beatrice Gormley (1517152),Hardcover,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479333""",Joe Biden,Beatrice Gormley (1517152),eBook,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
3,152349037,"=""9781534443853""",John McCain,Beatrice Gormley (1517152),Trade Paperback,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443860""",John McCain,Beatrice Gormley (1517152),Hardcover,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443877""",John McCain,Beatrice Gormley (1517152),eBook,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
4,2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
5,2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
6,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
7,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
8,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
9,47228397,"=""9781416968078""",Abraham Lincoln,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non fiction, Aladdin"
"",47228397,"=""9781416998938""",Abraham Lincoln,David Colbert (46786790),eBook,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non fiction, Aladdin"
10,46787130,"=""9781416964469""",Benjamin Franklin,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
"",46787130,"=""9781416998891""",Benjamin Franklin,David Colbert (46786790),eBook,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
11,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non fiction, Aladdin"
12,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non fiction, Aladdin"
13,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
