Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168411937,"=""9781786077196""",Good State,A. C. Grayling (167491048),eBook,"The foundations upon which our democracies stand are inherently flawed, vulnerable to corrosion from within. What is the remedy? A. C. Grayling mak...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786077189""",Good State,A. C. Grayling (167491048),Hardcover,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786079329""",Good State,A. C. Grayling (167491048),Trade Paperback,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
2,167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
3,167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
"",167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
"",167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non-Fiction, Oneworld Publications"
4,167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
"",167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
5,167513951,"=""9781786073846""",Posh Boys,Robert Verkaik (167502240),eBook,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
"",167513951,"=""9781786073839""",Posh Boys,Robert Verkaik (167502240),Hardcover,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
"",167513951,"=""9781786076120""",Posh Boys,Robert Verkaik (167502240),Trade Paperback,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
6,167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
7,167503784,"=""9781786072412""",Libya,Ronald Bruce St John (167503823),eBook,"Since Qaddafi’s ousting in 2011, Libya has been beset by instability and conflict. To understand the tumultuous state of the country today, one mus...","","Non-Fiction, Oneworld Publications"
"",167503784,"=""9781786072405""",Libya,Ronald Bruce St John (167503823),Trade Paperback,"Since Qaddafi’s ousting in 2011, Libya has been beset by instability and conflict. To understand the tumultuous state of the country today, one mus...","","Non-Fiction, Oneworld Publications"
"",167503784,"=""9781851689194""",Libya,Ronald Bruce St John (167503823),Trade Paperback,"Skilfully navigating Libya's eventful past, this fully updated edition of Ronald Bruce St John's authoritative work includes an in-depth examinatio...","","Non-Fiction, Oneworld Publications"
8,167495966,"=""9781786071095""",War and the Death of News,Martin Bell (167496005),eBook,"Martin Bell has stood in war zones as both a soldier and a journalist. From Vietnam to Bosnia to Iraq, he has witnessed first-hand the dramatic cha...","","Non-Fiction, Oneworld Publications"
"",167495966,"=""9781786073471""",War and the Death of News,Martin Bell (167496005),Trade Paperback,A smoke bomb went off. Then shots were fired from buildings overlooking the square… The camera had a BBC News sign on it. Someone cried out from th...,"","Non-Fiction, Oneworld Publications"
9,167512367,"=""9781786071491""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",eBook,From the winners of the 2017 Pulitzer Prize for Explanatory Reporting 11.5 million documents sent through encrypted channels. The secret records of...,"","Non-Fiction, Oneworld Publications"
"",167512367,"=""9781786070470""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",Trade Paperback,"Late one evening, investigative journalist Bastian Obermayer receives an anonymous message offering him access to secret data. Through encrypted ch...","","Non-Fiction, Oneworld Publications"
"",167512367,"=""9781786070708""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",Trade Paperback,From the winners of the 2017 Pulitzer Prize for Explanatory Reporting 11.5 million documents sent through encrypted channels. The secret records of...,"","Non-Fiction, Oneworld Publications"
10,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non-Fiction, Oneworld Publications"
11,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
12,167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non-Fiction, Oneworld Publications"
"",167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non-Fiction, Oneworld Publications"
13,167512605,"=""9781780746180""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",eBook,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
"",167512605,"=""9781780744056""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
"",167512605,"=""9781786076953""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
14,168416255,"=""9781851688920""",50 Campaigns to Shout About,Ellie Levenson (167510346),eBook,Make the difference that politicians don'tThe always provocative Ellie Levenson is here to drive us into action. From building more affordable hous...,"","Non-Fiction, Oneworld Publications"
15,167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non-Fiction, Oneworld Publications"
"",167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non-Fiction, Oneworld Publications"
16,167507887,"=""9781780740362""",Murder in the Name of Honour,Rana Husseini (167507846),eBook,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
"",167507887,"=""9781851685240""",Murder in the Name of Honour,Rana Husseini (167507846),Trade Paperback,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
17,167490849,"=""9781780740157""",Daoism,James Miller (167490888),eBook,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non-Fiction, Oneworld Publications"
"",167490849,"=""9781851685660""",Daoism,James Miller (167490888),Trade Paperback,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non-Fiction, Oneworld Publications"
18,167506368,"=""9781780741314""",Baha'i Faith,Moojan Momen (167500108),eBook,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non-Fiction, Oneworld Publications"
"",167506368,"=""9781851685639""",Baha'i Faith,Moojan Momen (167500108),Trade Paperback,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non-Fiction, Oneworld Publications"
19,167496248,"=""9781780743004""",Sudan,Jok Madut Jok (167496289),eBook,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non-Fiction, Oneworld Publications"
"",167496248,"=""9781780742991""",Sudan,Jok Madut Jok (167496289),Trade Paperback,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non-Fiction, Oneworld Publications"
"",167496248,"=""9781851683666""",Sudan,Jok Madut Jok (167496289),Trade Paperback,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non-Fiction, Oneworld Publications"
