Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207892610,"=""9781804176658""",Art of Drag (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
2,207893310,"=""9781804176832""",Frida Kahlo Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
3,207892487,"=""9781804176627""","Royal Pavilion, Brighton: Queen Victoria's Bedroom (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
4,207892856,"=""9781804176719""",Egyptian Gods Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
5,207892569,"=""9781804176641""",Bex Parkin: Secret Garden (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
6,207892528,"=""9781804176634""","Royal Pavilion, Brighton: Saloon (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
7,207892938,"=""9781804176733""",Constant Motion Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
8,207893269,"=""9781804176825""",Claude Monet Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
9,207890944,"=""9781804176375""",Gustav Klimt: The Kiss Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
10,207892233,"=""9781804176566""",Flower Sugar Skull Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
11,207892274,"=""9781804176573""","Royal Pavilion, Brighton: King's Apartment Dragon Wallpaper Artisan Art Notebook (Flame Tree Journals)","",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
12,207892315,"=""9781804176580""",Louis Comfort Tiffany: Displaying Peacock Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
13,207892356,"=""9781804176597""",Two Happy Cats Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
14,207892192,"=""9781804176542""",Angela Harding: Seal Song (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
15,207892148,"=""9781804176535""",Lucy Innes Williams: Pink Garden House (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non-Fiction, Flame Tree Publishing"
16,207891409,"=""9781804176528""",Angela Harding: Cornish Path (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non-Fiction, Flame Tree Publishing"
17,207891239,"=""9781804176481""",Angela Harding: The Wood (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
18,207891116,"=""9781804176412""",Ashmolean Museum Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non-Fiction, Flame Tree Publishing"
19,198790987,"=""9781804173107""",Royal School of Needlework: Wall of Wool (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non-Fiction, Flame Tree Publishing"
20,207891157,"=""9781804176429""",Royal Botanic Garden Edinburgh Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non-Fiction, Flame Tree Publishing"
