Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202280116,"=""9781545810477""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Hardcover,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545810484""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Trade Paperback,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545811702""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes City neighborhood for years. But when the mercado's stock keeps...,"","Fiction, Papercutz"
2,203281238,"=""9781545809723""",Casagrandes 3 in 1 #1,The Loud House Creative Team (206075040),Trade Paperback,Featuring stories from the creative team of the hit Nickelodeon shows The Loud House and The Casagrandes! Collecting comic stories from the first t...,"","Fiction, Papercutz"
3,225346971,"=""9781545810873""",Casagrandes Vol. 4,The Loud House Creative Team (206075040),Fixed Layout eBook,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
4,203280905,"=""9781545809631""",Casagrandes #4,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
"",203280905,"=""9781545809648""",Casagrandes #4,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
5,203280794,"=""9781545809105""",Casagrandes #3,The Loud House Creative Team (206075040),Hardcover,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
"",203280794,"=""9781545809112""",Casagrandes #3,The Loud House Creative Team (206075040),Trade Paperback,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
6,225346931,"=""9781545810446""",Casagrandes Vol. 3,The Loud House Creative Team (206075040),Fixed Layout eBook,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
7,203279214,"=""9781545808627""",Casagrandes #2,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
"",203279214,"=""9781545808634""",Casagrandes #2,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
8,225346891,"=""9781545809860""",Casagrandes Vol. 2,The Loud House Creative Team (206075040),Fixed Layout eBook,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
9,225346851,"=""9781545808399""",Casagrandes Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
10,203276520,"=""9781545806227""",Casagrandes #1,The Loud House Creative Team (206075040),Hardcover,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
"",203276520,"=""9781545806234""",Casagrandes #1,The Loud House Creative Team (206075040),Trade Paperback,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
