Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,450778644,"=""9781481421850""",Dork Diaries 8,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781442372566""",Dork Diaries 8,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781442372573""",Dork Diaries 8,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781481421843""",Dork Diaries 8,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,409684082,"=""9781442487680""",Dork Diaries 7,Rachel Renée Russell (49850702),eBook,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370203""",Dork Diaries 7,Rachel Renée Russell (49850702),Compact Disk,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370210""",Dork Diaries 7,Rachel Renée Russell (49850702),Audio Download,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442487673""",Dork Diaries 7,Rachel Renée Russell (49850702),Paper Over Board,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
4,401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
5,401029465,"=""9781442449626""",Dork Diaries 5,Rachel Renée Russell (49850702),eBook,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442355880""",Dork Diaries 5,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442449619""",Dork Diaries 5,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,72343984,"=""9781442411937""",Dork Diaries 4,Rachel Renée Russell (49850702),eBook,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442345058""",Dork Diaries 4,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
