Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
2,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
3,216904081,"=""9781534399693""",Killadelphia Volume 5: There's No Place Like Home,Rodney Barnes (216769516),Trade Paperback,"Heroes will die, villains will rise, and the city of Philadelphia will prove to be the pivotal battleground in the war between the forces of Heaven...","","Fiction, Image Comics"
4,216881942,"=""9781534324794""","Blood Stained Teeth, Volume 2: Drip Feed",Christian Ward (216783031),Trade Paperback,"For decades, Atticus Sloane has been turning humans into Vampires known as Sips. Now, The First Borns Council, a secret cabal of Billionaire vampir...","","Fiction, Image Comics"
5,216882701,"=""9781534323599""",Town Called Terror,Steve Niles (216773657),Trade Paperback,"Terror is a Town of Monsters, its boundaries hidden from the world. You can only find Terror if you’ve been welcomed, but it may not let you leave....","","Fiction, Image Comics"
6,216881650,"=""9781534323490""","Killadelphia Deluxe Edition, Book One",Rodney Barnes (216769516),Hardcover,"Finally, the acclaimed horror title which was nominated for an Eisner Award for ""best new series"" is collected in a stunning hardcover featuring th...","","Fiction, Image Comics"
7,216769396,"=""9781534323292""","Gideon Falls Deluxe Editions, Book Two",Jeff Lemire (216768980),Hardcover,"The second book of the Eisner Award-winning horror series from writer JEFF LEMIRE (Sweet Tooth, Black Hammer) and artist ANDREA SORRENTINO (Old Man...","","Fiction, Image Comics"
8,216769476,"=""9781534323315""","Killadelphia, Volume 4: The End of All",Rodney Barnes (216769516),Trade Paperback,"The perfect jumping on point for new readers and a pivotal turning point for the series! The sold-out, Eisner Award-nominated horror series returns...","","Fiction, Image Comics"
9,216884937,"=""9781534323858""","Blood Stained Teeth, Volume 1: Bite Me",Christian Ward (216783031),Trade Paperback,"Meet Atticus Sloane; misanthropic criminal, avid vinyl collector and member of the aristocratic Vampire cabal The First Borns, and for the right pr...","","Fiction, Image Comics"
10,216774621,"=""9781534305083""",Head Lopper Volume 2: Head Lopper and the Crimson Tower,Andrew MacLean (216774662),Trade Paperback,"In a quiet region of the world, an ancient evil stirs. The CRIMSON TOWER is awake! Blood has not wet its face for an age, but the tower runs red on...","","Fiction, Image Comics"
11,216909316,"=""9781534319332""","Killadelphia, Volume 3: Home is Where the Hatred Is",Rodney Barnes (216769516),Trade Paperback,"“Home Is Where The Hatred Is“A new horrifying chapter begins for the critically-acclaimed series from Rodney Barnes, the writer behind such hit sho...","","Fiction, Image Comics"
12,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
13,216907474,"=""9781534319189""","Gideon Falls Deluxe Edition, Book One",Jeff Lemire (216768980),Hardcover,"The first book of the Eisner award winning horror series from writer Jeff Lemire (Sweet Tooth, Black Hammer) and artist Andrea Sorrentino (Old Man ...","","Fiction, Image Comics"
14,216832610,"=""9781534319127""","Head Lopper, Volume 4: Head Lopper & the Quest for Mulgrid's Stair",Andrew MacLean (216774662),Trade Paperback,"With high stakes action and big imagination, Norgal and Agatha embark on a quest to find an invisible staircase to the heavens, atop which sits Mul...","","Fiction, Image Comics"
15,216832660,"=""9781534319134""","Kill 6 Billion Demons, Book 4",Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the fourth chapter of the popular webcomic KILL SIX BILLION DEMONS, heir to the multiverse Allison Ruth must grapple with the...","","Fiction, Image Comics"
16,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
17,216841517,"=""9781534316041""",Outcast by Kirkman & Azaceta Volume 8,Robert Kirkman (216767179),Trade Paperback,The beginning of the end is upon us. Allison has been possessed...but it's unlike any possession we've seen before. How will this affect Kyle's mis...,"","Fiction, Image Comics"
18,216845039,"=""9781534316096""",Redneck Volume 5,Donny Cates (216792967),Trade Paperback,The secret history of vampires revealed!Collects REDNECK #25-30,"","Fiction, Image Comics"
19,216821648,"=""9781534318649""","Killadelphia, Volume 2: Burn Baby Burn",Rodney Barnes (216769516),Trade Paperback,"Continuing the critically-acclaimed, sold-out series from breakout star RODNEY BARNES, the writer behind such hit shows as Wu-Tang: An American Sag...","","Fiction, Image Comics"
20,216810918,"=""9781534316737""","Marked, Volume 2: Origins","David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"As they count their losses following their battle against the Sphere of Power, The Marked explore their origins, following a thread of tales starti...","","Fiction, Image Comics"
