Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175189946,"=""9781534485310""",More Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non-Fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485327""",More Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non-Fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485334""",More Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non-Fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
2,150771002,"=""9781534441224""",Fred's Big Feelings,Laura Renauld (150770761),Hardcover,"An inspiring picture book biography about the inimitable Fred Rogers, beloved creator and star of Mister Rogers’ Neighborhood.Fred Rogers was a qui...","","Pop Culture, Social Situations, Inspirational, Non-Fiction, Picture Book, Entertainment, Atheneum Books for Young Readers"
"",150771002,"=""9781534441231""",Fred's Big Feelings,Laura Renauld (150770761),Fixed Layout eBook,"An inspiring picture book biography about the inimitable Fred Rogers, beloved creator and star of Mister Rogers’ Neighborhood.Fred Rogers was a qui...","","Pop Culture, Social Situations, Inspirational, Non-Fiction, Picture Book, Entertainment, Atheneum Books for Young Readers"
3,150583733,"=""9781534440746""",Meet Ryan!,Ryan Kaji (164265579),Trade Paperback,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story, fi...","","Media Tie-In, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150583733,"=""9781534440753""",Meet Ryan!,Ryan Kaji (164265579),Fixed Layout eBook,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story is ...","","Media Tie-In, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
4,139880757,"=""9781534428713""",Watch This Book!,pocket.watch (149728472),Fixed Layout eBook,"Get to know your favorite YouTube stars—Ryan ToysReview, HobbyKidsTV, JillianTubeHD, and EvanTubeHD—in this hilarious, insightful, and cool look at...","","Media Tie-In, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
5,2119840014,"=""9781608879540""",Skylanders: A Portal Master's Guide to Skylands,Barry Hutchison (2135725782),Paper Over Board,"Enter Skylands with this exciting and interactive guidebook to the world of Activision's Skylanders™ video game franchise, including its newest rel...","","Fiction, Insight Kids"
6,2099392208,"=""9781608878826""",Teenage Mutant Ninja Turtles: The Pop-Up Book,Brian J Bromberg (2099392224),Hardcover,"Everyone’s favorite heroes in a half-shell—Donatello, Leonardo, Michelangelo, and Raphael—spring to life in this one-of-a-kind pop-up book!Straight...","","Non-Fiction, Insight Kids"
7,2117883231,"=""9781422292860""","African Americans in Radio, Film, and TV Entertainers",Linda J. Armstrong (2117883244),eBook,"This book is filled with fascinating stories, from the night a shy young woman's play changed Broadway to the day the most successful talk show hos...","","Non-Fiction, Mason Crest"
8,1945560,"=""9780743424004""",Joshua Jackson,Nancy Krulik (1233870),eBook,"Joshua Jackson  Tall, dark, handsome hunk Joshua Jackson is the superstar of tomorrow. It's easy to see why! How many other stars can boast of appe...",Children's & young adult: general non-fiction,"Non-Fiction, Gallery Books"
9,1899503,"=""9780743418447""",Frankie Muniz Boy Genius,Nancy Krulik (1233870),eBook,"Meet Frankie Muniz!  He's the star of Malcolm in the Middle, one of the hottest shows on TV today. Frankie's fifteen, funny, and now he's famous. H...",Children's & young adult: general non-fiction,"Non-Fiction, Gallery Books"
