Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214691654,"=""9781837714810""",Watercolor Tattoos,"IglooBooks (100888866), Jen Sanderson (215182564)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 tattoo designs to pain...","","Non fiction, Igloo Books"
2,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non fiction, Igloo Books"
3,157957848,"=""9781683838197""",Human Canvas,Art Wolfe (2116325177),Hardcover,Human Canvas combines Wolfe’s world-famous photography with his exquisite painting to create a groundbreaking collection of body art.What does it m...,"","Non fiction, Earth Aware Editions"
4,169096780,"=""9781612438009""",DIY Henna Tattoos,Aroosa Shahid (169096817),Trade Paperback,"Learn how to create beautiful mehendi designs using an entirely-natural, simple paste made from the leaves of the henna plant with this step-by-ste...","","Non fiction, Ulysses Press"
5,177052828,"=""9781576878491""",Skin Deep,Steven Burton (177052863),Hardcover,For decades now tattoos have been potent symbols of the Los Angeles gang-life scene. The black and white tattoos with recognizable gang symbols app...,"","Non fiction, powerHouse Books"
6,177031856,"=""9781576878477""",Vintage Tattoo Flash Volume 2,Jonathan Shaw (177031855),Hardcover,"More of what people loved about the first volume!InVintage Tattoo Flash: Volume 2, Jonathan Shaw unearths more gems from his extensive and world-re...","","Non fiction, powerHouse Books"
7,2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
"",2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
8,177031820,"=""9781576877692""",Vintage Tattoo Flash,Jonathan Shaw (177031855),Hardcover,"Vintage Tattoo Flash is a one-of-a-kind visual explorationof the history and evolution of tattooing in America. Aluscious, offset-printed, hardcove...","","Non fiction, powerHouse Books"
9,177029611,"=""9781576876664""",Bodies of Subversion,Margot Mifflin (177029646),Hardcover,"Bodies of Subversionwas the first history of women's tattoo art when it was released in 1997, providing a fascinating excursion to a subculture tha...","","Non fiction, powerHouse Books"
"",177029611,"=""9781576876138""",Bodies of Subversion,Margot Mifflin (177029646),Trade Paperback,"Newly revised and expanded, this remains the only book to chronicle the history of both tattooed women and women tattooists.Bodies of Subversion wa...","","Non fiction, powerHouse Books"
"",177029611,"=""9781576876923""",Bodies of Subversion,Margot Mifflin (177029646),Fixed Layout eBook,"""In this provocative work full of intriguing female characters from tattoo history, Margot Mifflin makes a persuasive case for the tattooed woman a...","","Non fiction, powerHouse Books"
10,177232135,"=""9781890451073""",Tattoo History Source Book HC,Steve Gilbert (177232134),Hardcover,"The Tattoo History Source Book is an exhaustingly thorough, lavishly illustrated collection of historical records of tattooing throughout the world...","","Non fiction, powerHouse Books"
11,177232099,"=""9781890451066""",Tattoo History,Steve Gilbert (177232134),Trade Paperback,"The Tattoo History Source Book is an exhaustingly thorough, lavishly illustrated collection of historical records of tattooing throughout the world...","","Non fiction, powerHouse Books"
