Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
2,101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
3,161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
"",161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
4,35485829,"=""9780743289566""",Empire of Dreams,Scott Eyman (2388),Trade Paperback,"The authoritative biography of the famed director of such legendary films as The Ten Commandments and King of Kings, Cecil B. DeMille, who lived a ...",Biography: general,"Non fiction, Simon & Schuster"
"",35485829,"=""9781439180419""",Empire of Dreams,Scott Eyman (2388),eBook,"BEST KNOWN AS THE DIRECTOR of such spectacular films as The Ten Commandments and King of Kings, Cecil B. DeMille lived a life as epic as any of his...",Biography: general,"Non fiction, Simon & Schuster"
